siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
000325175,O,,2000-09-26,,M,THIERRY,,,,THIERRY,,,,,2019-12-13T13:21:28,6,PME,2018,2018-02-07,A,JANOYER,,,,,,1000,32.12Z,NAFRev2,00065,,N
001807254,O,,1972-05-01,,M,JACQUES-LUCIEN,,,,JACQUES-LUCIEN,,,,,2016-07-10T05:00:06,5,,,2014-12-31,C,BRETON,,,,,,1000,85.59A,NAFRev2,00022,,N
005410220,O,true,1954-12-25,,M,GEORGES,,,,GEORGES,,,,,,1,,,1988-03-31,C,WATTEBLED,,,,,,1000,22.02,NAP,00015,,N
005410345,O,true,,,M,MICHEL,,,,MICHEL,,,,,,1,,,1984-12-25,C,DEBRAY,,,,,,1000,79.06,NAP,00010,,N
005410394,O,true,1954-12-25,,M,ROBERT,ALFRED,,,ROBERT,,,,,,1,,,1987-12-01,C,DAULT,,,,,,1000,64.42,NAP,00018,,N
005410428,O,true,1954-01-01,,M,RENE,PIERRE,,,RENE,,,,,,1,,,1989-06-11,C,DINGEON,,,,,,1000,70.2C,NAF1993,00014,,N
005410436,O,true,,,M,MARCEL,,,,MARCEL,,,,,,1,,,1984-12-25,C,CARBONNET,,,,,,1000,57.11,NAP,00017,,N
005410485,O,true,,,M,RENE,ALFRED,,,RENE,,,,,,1,,,1985-12-25,C,LECRIVAIN,,,,,,1000,64.42,NAP,00014,,N
005410493,O,true,1954-12-25,,M,PIERRE,,,,PIERRE,,,,,,1,,,1985-12-01,C,GODIN,,,,,,1000,86.06,NAP,00018,,N
005410501,O,true,1954-01-01,,F,ANDREE,,,,ANDREE,,,,,,1,,,2001-12-31,C,CARPENTIER,VANDAMME,,,,,1000,55.4B,NAF1993,00018,,N
005410519,O,true,1954-12-25,,F,FRANCINE,,,,FRANCINE,,,,,,1,,,1985-06-28,C,ANDRIEUX,,,,,,1000,62.11,NAP,00010,,N
005410527,O,true,1954-01-01,,M,EMILE,,,,EMILE,,,,,,1,,,1997-07-01,C,CAUDRELIER,,,,,,1000,70.2C,NAF1993,00013,,N
005410543,O,true,1954-12-25,,M,ROBERT,,,,ROBERT,,,,,,1,,,1986-05-26,C,SAUREUX,,,,,,1000,67.05,NAP,00010,,N
005410642,O,true,1954-12-25,,M,GABRIEL,,,,GABRIEL,,,,,,1,,,1991-12-31,C,SAUVAGE,,,,,,1000,64.45,NAP,00010,,N
005410667,O,true,1954-01-01,,M,JEAN,JULES,CYRILLE,,JEAN,,,,,,1,,,1996-10-30,C,FROMENTIN,,,,,,1000,55.4B,NAF1993,00017,,N
005410675,O,true,,,M,HENRI,GABRIEL,,,HENRI,,,,,,1,,,1984-12-25,C,POUSSIN,,,,,,1000,62.43,NAP,00010,,N
005410717,O,true,1954-12-25,,F,GILETTE,,,,GILETTE,,,,,,1,,,1990-10-31,C,POUBEAU,LOUCHART,,,,,1000,65.06,NAP,00010,,N
005410733,O,true,,,M,LUCIEN,,,,LUCIEN,,,,,,1,,,,C,DUMOULIN,,,,,,1000,57.03,NAP,00017,,N
005410741,O,true,,,M,PIERRE,,,,PIERRE,,,,,,1,,,1985-12-25,C,DESEILLE,,,,,,1000,64.42,NAP,00010,,N
005410758,O,true,,,M,RENE,NESTOR,,,RENE,,,,,,1,,,1984-12-25,C,LHERBIER,,,,,,1000,67.05,NAP,00014,,N
005410816,O,true,1954-12-25,,M,GUY,,,,GUY,,,,,,1,,,1985-04-30,C,CAULLIER,,,,,,1000,38.40,NAP,00010,,N
005410857,O,true,,,M,PAUL,,,,PAUL,,,,,,1,,,1985-01-01,C,LESCAMONTIER,,,,,,1000,62.11,NAP,00014,,N
005410873,O,true,1954-01-01,,M,GERMAIN,,,,GERMAIN,,,,,,1,,,1999-12-31,C,CHARPENTIER,,,,,,1000,70.2C,NAF1993,00029,,N
005410899,O,true,1954-01-01,,M,LOUIS,,,,LOUIS,,,,,2006-11-25T09:04:27,1,,,2001-03-22,C,BARBIER,,,,,,1000,74.1J,NAF1993,00024,,N
005410949,O,true,1974-12-25,,,,,,,,,,,,,1,,,,C,,,A LA GRANDE FABRIQUE,,,,5599,64.11,NAP,00019,,N
005410980,O,true,1954-12-25,,M,OLIVIER,,,,OLIVIER,,,,,,1,,,1987-06-30,C,GALLET,,,,,,1000,67.07,NAP,00014,,N
005411053,O,true,1954-12-25,,M,RENE,,,,RENE,,,,,,1,,,1991-03-31,C,DELAFOSSE,,,,,,1000,65.03,NAP,00019,,N
005411236,O,true,1954-12-25,,M,MARCEL,,,,MARCEL,,,,,,1,,,1986-09-10,C,CHIVOT,,,,,,1000,55.40,NAP,00010,,N
005411343,O,true,1954-12-25,,M,PIERRE,,,,PIERRE,,,,,,1,,,1992-10-31,C,BOTTE,,,,,,1000,50.1Z,NAF1993,00014,,N
005411434,O,true,1954-12-25,,M,JEAN,,,,JEAN,,,,,,1,,,1987-09-30,C,LEMONNIER,,,,,,1000,65.02,NAP,00011,,N
005411483,O,true,,,M,JACQUES,,,,JACQUES,,,,,,1,,,1984-12-25,C,MAILLET,,,,,,1000,62.41,NAP,00018,,N
005411582,O,,1954-01-01,,M,RENE,PIERRE,ANDRE,,RENE,,,NN,,2012-07-28T11:19:32,4,,,2008-01-01,A,GERVOISE,,,,,,1000,68.20B,NAFRev2,00017,,N
005411699,O,true,,,M,MICHEL,,,,MICHEL,,,,,,1,,,1999-01-10,C,BELLONET,,,,,,1000,57.03,NAP,00019,,N
005411806,O,true,,,M,JULIEN,,,,JULIEN,,,,,,1,,,1984-12-25,C,MICHELLET,,,,,,1000,62.11,NAP,00010,,N
005411954,O,true,,,F,ISABELLE,,,,ISABELLE,,,,,,1,,,1984-12-25,C,BOURGEOIS,BALET,,,,,1000,38.50,NAP,00018,,N
005411962,O,true,1954-12-25,,M,AMAND,LOUIS,,,AMAND,,,,,,1,,,1990-12-31,C,DESCHAMPS,,,,,,1000,67.05,NAP,00011,,N
005411996,O,true,1954-12-25,,M,HENRI,,,,HENRI,,,,,,1,,,1985-09-30,C,CANDELLIER,,,,,,1000,67.04,NAP,00019,,N
005420013,O,true,1954-12-25,,,,,,,,,,,,,1,,,,C,,,SOCIETE D'APPROVISIONNEMENT REGIONAL,,,,5599,62.21,NAP,00012,,N
005420021,O,,1954-01-01,,,,,,,,,,NN,,2017-05-20T01:00:41,8,PME,2018,2011-06-10,A,,,ETABLISSEMENTS LUCIEN BIQUEZ,,,,5710,46.69B,NAFRev2,00056,,O
005420039,O,true,1954-12-25,,,,,,,,,,,,,1,,,,C,,,LEGRAND PAUL,,,,5499,59.02,NAP,00017,,N
005420047,O,,1954-01-01,,,,,,,,,,,,2008-10-01T16:56:43,6,,,2008-09-26,C,,,SOCIETE ANONYME MARCEL CARON ET FILS,,,,5599,45.3F,NAFRev1,00010,,O
005420054,O,true,1954-01-01,,,,,,,,,,,,,1,,,1999-08-31,C,,,ETABLISSEMENTS POUMAREDES ET MARTINET,,,,5599,28.6F,NAF1993,00024,,N
005420070,O,true,1954-12-25,,,,,,,,,,,,,1,,,1993-02-10,C,,,ETABLISSEMENTS DINGEON ET TAVENEAU,,,,5499,70.2C,NAF1993,00020,,N
005420088,O,true,1954-12-25,,,,,,,,,,,,,1,,,1993-02-10,C,,,AUX ARTS MENAGERS,,,,5499,52.4N,NAF1993,00014,,N
005420104,O,,1954-01-01,,,,,,,,,,NN,,2015-07-11T05:54:21,5,,,2013-12-16,C,,,VETEMENTS JARDI,,,,5499,47.71Z,NAFRev2,00019,,O
005420120,O,,1954-01-01,,,,,,,,,,11,2018,2020-08-25T10:10:13,5,PME,2018,2014-12-31,A,,,SOCIETE DES SUCRERIES DU MARQUENTERRE,,,,5599,70.10Z,NAFRev2,00031,,O
005420146,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,MESDAMES HARREAU ET MARTY,,,,5202,64.12,NAP,00010,,N
005420153,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,CARRE PERE ET FILS,,,,5499,58.12,NAP,00016,,N
005420187,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,GRANDCOLIN ET FILS,,,,5400,38.40,NAP,00014,,N
005420195,O,true,1954-01-01,,,,,,,,,,,,,1,,,2001-07-31,C,,,SA DENNETIERE,,,,5599,51.2A,NAF1993,00033,,N
005420245,O,true,1954-12-25,,,,,,,,,,,,,1,,,,C,,,RELAIS VAUBAN,,,,5599,81.21,NAP,00010,,N
005420260,O,,1954-12-25,,,,,,,,,,,,,4,,,1991-12-25,A,,,SOCIETE ANONYME MILBLED,,,,5599,20.01,NAP,00019,,N
005420278,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,ETABLISSEMENTS LEON ALLOT ET FILS,,,,5499,44.33,NAP,00011,,N
005440011,O,,1991-09-30,,M,ERNEST,,,,ERNEST,,,NN,,2013-12-10T23:15:10,5,,,2012-02-02,C,CESARI,,,,,,1000,68.20B,NAFRev2,00012,,N
005440078,O,true,,,F,MARIE,,,,MARIE,,,,,,1,,,1985-12-25,C,GIREUD,,,,,,1000,62.11,NAP,00011,,N
005440110,O,,1954-01-01,,M,RENE,,,,RENE,,,NN,,2012-02-17T00:12:53,4,PME,2018,2008-01-01,A,CAMAU,,,,,,1000,68.20B,NAFRev2,00061,,N
005440136,O,true,1954-12-25,,M,EMILE,JEAN,,,EMILE,,,,,,1,,,1986-04-30,C,BERNE,,,,,,1000,67.09,NAP,00017,,N
005440185,O,,1954-01-01,,F,MAGDELEINE,,,,MAGDELEINE,,,NN,,2006-11-25T09:04:27,2,,,1981-12-25,A,BAYLE,AYASSE,,,,,1000,52.1B,NAF1993,00014,,N
005440219,O,true,,,M,JOSEPH,,,,JOSEPH,,,,,2019-08-27T14:09:28,1,,,1984-12-25,C,GOUIN,,,,,,1000,00.97,NAP,00011,,N
005440235,O,true,,,M,EMILE,,,,EMILE,,,,,,1,,,1984-12-25,C,PELLET,,,,,,1000,60.01,NAP,00017,,N
005440409,O,true,,,F,CHARLOTTE,,,,CHARLOTTE,,,,,,1,,,1984-12-25,C,LIEUTIER,,,,,,1000,64.46,NAP,00018,,N
005440508,O,true,1954-12-25,,M,JEAN,AIME,LOUIS,,JEAN,,,,,,1,,,1991-12-31,C,HEYRIES,,,,,,1000,57.08,NAP,00017,,N
005440557,O,true,,,M,LEON,PAUL,EMILIEN,,LEON,,,,,,1,,,1984-12-25,C,MICHEL,,,,,,1000,00.97,NAP,00014,,N
005440565,O,,1954-01-01,,M,LEONCE,,,,LEONCE,,,NN,,2017-05-20T01:00:41,3,PME,2018,2008-01-01,A,MICHEL,,,,,,1000,68.20B,NAFRev2,00017,,N
005440649,O,true,1954-12-25,,F,JEANNINE,,,,JEANNINE,,,,,,1,,,1988-09-30,C,BAUD,,,,,,1000,62.11,NAP,00019,,N
005440672,O,true,,,M,HONORE,,,,HONORE,,,,,,1,,,1984-12-25,C,MOIRAC,,,,,,1000,00.97,NAP,00011,,N
005440698,O,true,,,M,GASTON,,,,GASTON,,,,,,1,,,1984-12-25,C,BLANC,,,,,,1000,67.07,NAP,00016,,N
005440722,O,true,,,F,ANNA,,,,ANNA,,,,,,1,,,1984-12-25,C,MOY,TARDIEU,,,,,1000,00.10,NAP,00014,,N
005440755,O,true,,,M,LUCIEN,,,,LUCIEN,,,,,,1,,,1984-12-25,C,GADUEL,,,,,,1000,64.11,NAP,00014,,N
005440789,O,true,,,F,ANNA,,,,ANNA,,,,,,1,,,1984-12-25,C,PIASCO,,,,,,1000,62.11,NAP,00013,,N
005440797,O,true,,,M,EMILE,,,,EMILE,,,,,,1,,,,C,BONNET,,,,,,1000,60.07,NAP,00016,,N
005440813,O,true,,,M,ARMAND,,,,ARMAND,,,,,,1,,,1989-12-31,C,MARTIN,,,,,,1000,67.01,NAP,00029,,N
005440847,O,true,,,M,ANDRE,,,,ANDRE,,,,,,1,,,1984-12-25,C,LOMBARD,,,,,,1000,69.22,NAP,00019,,N
005440904,O,true,,,M,EDMOND,,,,EDMOND,,,,,,1,,,1984-12-25,C,PELLENC,,,,,,1000,00.97,NAP,00018,,N
005440938,O,true,,,M,GEORGES,,,,GEORGES,,,,,,1,,,,C,FRANCOU,,,,,,1000,01.80,NAP,00016,,N
005440987,O,true,,,F,PAULETTE,,,,PAULETTE,,,,,2019-09-20T11:35:28,1,,,1984-12-25,C,NAVELLO,CUGGIA,,,,,1000,00.97,NAP,00013,,N
005441027,O,true,,,F,LAURE,,,,LAURE,,,,,,1,,,1984-12-25,C,MANDEL,BAUX,,,,,1000,00.97,NAP,00017,,N
005441035,O,true,1954-12-25,,F,PAULETTE,,,,PAULETTE,,,,,,1,,,1995-06-30,C,RABY,YERSIN,,,,,1000,52.1B,NAF1993,00010,,N
005441043,O,,1954-01-01,,M,HENRI,,,,HENRI,,,NN,,2012-07-28T11:19:33,3,,,2008-01-01,A,DESCHANDOL,,,,,,1000,68.20B,NAFRev2,00014,,N
005441068,O,true,1954-12-25,,M,ROBERT,,,,ROBERT,,,,,,1,,,1989-12-31,C,CURZI,,,,,,1000,38.40,NAP,00011,,N
005441134,O,true,1954-12-25,,M,ANTOINE,,,,ANTOINE,,,,,,1,,,1992-11-30,C,PONZA,,,,,,1000,52.1J,NAF1993,00011,,N
005441159,O,true,,,M,LOUIS,,,,LOUIS,,,,,,1,,,1984-12-25,C,ALLIGIER,,,,,,1000,00.97,NAP,00018,,N
005441191,O,true,,,M,ADRIEN,,,,ADRIEN,,,,,,1,,,1985-12-25,C,TRUCHET,,,,,,1000,62.41,NAP,00029,,N
005441233,O,true,,,M,JEAN,BAPTISTE,GABRIEL,,JEAN,,,,,,1,,,1984-12-25,C,BUSSIERE,,,,,,1000,67.04,NAP,00011,,N
005441241,O,true,,,M,ARMAND,,,,ARMAND,,,,,,1,,,1984-12-25,C,MOULLET,,,,,,1000,69.11,NAP,00014,,N
005441266,O,true,,,F,EMMA,,,,EMMA,,,,,,1,,,1984-12-25,C,COTTE,,,,,,1000,00.97,NAP,00011,,N
005441316,O,true,,,M,ELIE,,,,ELIE,,,,,,1,,,1984-12-25,C,ASSANDRI,,,,,,1000,38.50,NAP,00014,,N
005441357,O,true,,,F,CAMILLE,,,,CAMILLE,,,,,,1,,,1984-12-25,C,BLANC,,,,,,1000,00.97,NAP,00018,,N
005441365,O,true,,,M,RENE,,,,RENE,,,,,,1,,,1990-05-02,C,BERAUD,,,,,,1000,58.11,NAP,00011,,N
005441373,O,true,1954-12-25,,M,PAUL,,,,PAUL,,,,,,1,,,1987-06-10,C,ROUVIER,,,,,,1000,64.49,NAP,00015,,N
005441399,O,true,1954-12-25,,M,MAURICE,SIMON,,,MAURICE,,,,,,1,,,1989-03-11,C,BRUN,,,,,,1000,69.12,NAP,00010,,N
005441407,O,true,1954-12-25,,M,RENE,,,,RENE,,,,,,1,,,1992-12-31,C,GIRAUD,,,,,,1000,93.0D,NAF1993,00011,,N
005441449,O,true,,,F,GERMAINE,,,,GERMAINE,,,,,2020-01-24T10:20:03,1,,,1984-12-25,C,VIOLLET,,,,,,1000,00.97,NAP,00013,,N
005441548,O,true,,,F,MARCELLE,,,,MARCELLE,,,,,,1,,,,C,TRABUC,,,,,,1000,64.49,NAP,00012,,N
005441589,O,true,1954-12-25,,M,GEORGES,,,,GEORGES,,,,,,1,,,1990-06-08,C,OLIVIERI,,,,,,1000,59.08,NAP,00016,,N
005441597,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1985-12-25,C,CLEMENT,,,,,,1000,64.45,NAP,00019,,N
005441613,O,true,,,F,M,,,,M,,,,,,1,,,1984-12-25,C,VIAL,,,,,,1000,62.44,NAP,00014,,N
005441621,O,true,,,F,HENRIETTE,EPS,BOREL,,HENRIETTE,,,,,2019-09-04T16:11:16,1,,,1984-12-25,C,ETCHEVERRI,,,,,,1000,00.97,NAP,00017,,N
005441662,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1985-12-25,C,NEVIERE,,,,,,1000,62.11,NAP,00011,,N
005450010,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SOCIETE ALPINE DE TRAVAUX PUBLICS,,,,5499,00.97,NAP,00011,,N
005450051,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,TOTAL CIE FRSE DISTRIBUTION,,,,5599,00.97,NAP,00015,,N
005450093,O,,1954-01-01,,,,,,,,,,00,2017,2019-06-24T13:04:20,11,PME,2018,2010-12-24,A,,,BASALPINE AUTOCARS,,,,5499,47.78C,NAFRev2,00033,,O
005450101,O,true,,,,,,,,,,,,,,1,,,1988-09-26,C,,,SOC EXPLOIT PLATEAU VALENSOLE,,,,5599,18.11,NAP,00026,,N
005450119,O,,1954-01-01,,,,,,,,,,,,2020-07-09T11:09:15,8,PME,2018,2010-02-08,A,,,LE GRAND CAFE ET GASSENDI,,,,5499,56.30Z,NAFRev2,00028,,N
005470018,O,true,,,M,RENE,,,,RENE,,,,,,1,,,1985-12-25,C,BESSON,,,,,,1000,55.40,NAP,00010,,N
005470075,O,true,,,M,RAYMOND,,,,RAYMOND,,,,,,1,,,1984-12-25,C,LECHARPENTIER,,,,,,1000,67.08,NAP,00010,,N
005470190,O,true,,,M,ALBERT,,,,ALBERT,,,,,,1,,,1984-12-25,C,PERRAIS,,,,,,1000,69.12,NAP,00017,,N
005470208,O,true,,,M,EDOUARD,,,,EDOUARD,,,,,,1,,,2000-02-05,C,GUIHENEUF,,,,,,1000,64.11,NAP,00017,,N
005470430,O,true,1954-12-25,,M,ROBERT,,,,ROBERT,,,,,,1,,,1986-09-01,C,MAYET,,,,,,1000,62.43,NAP,00017,,N
005470455,O,true,,,F,YVONNE,,,,YVONNE,,,,,,1,,,1984-12-25,C,BURBAN,LALANDE,,,,,1000,62.41,NAP,00014,,N
005470489,O,true,,,M,HENRI,,,,HENRI,,,,,,1,,,1984-12-25,C,DURAND,,,,,,1000,86.06,NAP,00013,,N
005470620,O,true,1954-12-25,,F,BERNADETTE,,,,BERNADETTE,,,,,,1,,,1993-03-31,C,IORIO,FREHEL,,,,,1000,55.4B,NAF1993,00013,,N
005470653,O,true,1954-12-25,,M,ROGER,,,,ROGER,,,,,,1,,,1993-08-16,C,CHOLLET,,,,,,1000,52.1B,NAF1993,00014,,N
005470927,O,true,,,F,CLAUDE,,,,CLAUDE,,,,,,1,,,1984-12-25,C,MARTEEL,,,,,,1000,64.14,NAP,00020,,N
005470943,O,true,,,M,JEAN,MARCEL,YVES,MARIE,JEAN,,,,,,1,,,1984-12-25,C,LOYEN,,,,,,1000,58.03,NAP,00019,,N
005470984,O,true,,,M,YVES,ANDRE,,,YVES,,,,,,1,,,1984-12-25,C,LELIEVRE,,,,,,1000,40.32,NAP,00013,,N
005471065,O,true,1954-12-25,,,,,,,,,,,,,1,,,1987-12-31,C,,,AUDIGER JEAN JOSEPH INDIVISION,,,,2210,67.04,NAP,00010,,N
005471115,O,true,,,F,F,,,,F,,,,,,1,,,1985-04-03,C,GRODWOHL,PASQUIER,,,,,1000,64.11,NAP,00013,,N
005471214,O,true,1954-12-25,,M,JEAN,JACQUES,,,JEAN,,,,,,1,,,1985-12-30,C,MILET,,,,,,1000,64.11,NAP,00014,,N
005471420,O,true,,,F,MADELEINE,MME,,,MADELEINE,,,,,,1,,,1984-12-25,C,HOUIS,,,,,,1000,62.11,NAP,00017,,N
005471438,O,true,1954-12-25,,M,ROGER,,,,ROGER,,,,,,1,,,1995-08-31,C,PRAUD,,,,,,1000,70.2C,NAF1993,00019,,N
005471495,O,true,,,M,LOUIS,,,,LOUIS,,,,,,1,,,1985-12-25,C,TURLIN,,,,,,1000,55.72,NAP,00019,,N
005471578,O,true,1954-12-25,,,,,,,,,,,,,1,,,1987-09-30,C,,,BRIAND MAURICE INDIVISION,,,,2110,67.04,NAP,00012,,N
005471594,O,true,,,M,RENE,,,,RENE,,,,,,1,,,1984-12-25,C,GERARD,,,,,,1000,38.40,NAP,00019,,N
005471602,O,true,,,M,EDOUARD,,,,EDOUARD,,,,,,1,,,1985-12-25,C,LACAULT,,,,,,1000,81.21,NAP,00010,,N
005471628,O,true,1954-12-25,,M,JACQUES,,,,JACQUES,,,,,,1,,,1992-06-30,C,JOUAN,,,,,,1000,85.1J,NAF1993,00015,,N
005471685,O,true,,,F,MARIE,,,,MARIE,,,,,,1,,,1984-12-25,C,DUBOIS,,,,,,1000,67.08,NAP,00015,,N
005471743,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1984-12-25,C,CHATAGNIER,,,,,,1000,64.12,NAP,00012,,N
005471768,O,true,,,M,JEAN,MARCEL,,,JEAN,,,,,,1,,,1984-12-25,C,GRANDCHAMPS,,,,,,1000,40.32,NAP,00019,,N
005471784,O,true,1954-12-25,,M,EUGENE,,,,EUGENE,,,,,,1,,,1988-08-31,C,JAHAN,,,,,,1000,38.40,NAP,00016,,N
005471800,O,,1954-01-01,,M,ALFIERO,,,,ALFIERO,,,NN,,2017-05-20T01:00:41,4,PME,2018,2008-01-01,A,TURCHI,,,LA BAULE AMEUBLEMENT,,,1000,68.20B,NAFRev2,00028,,N
005471842,O,true,,,F,J,,,,J,,,,,,1,,,1985-03-31,C,LABORDE,,,,,,1000,62.44,NAP,00012,,N
005471891,O,true,,,F,MARGUERITE,,,,MARGUERITE,,,,,,1,,,1984-12-25,C,LAMBIN,PUTRINO,,,,,1000,62.46,NAP,00019,,N
005471941,O,true,,,M,LOUIS,,,,LOUIS,,,,,,1,,,1984-12-25,C,JOURDAN,,,,,,1000,65.06,NAP,00012,,N
005471958,O,true,1954-12-25,,M,RENE,,,,RENE,,,,,,1,,,1988-09-30,C,FABREGUES,,,,,,1000,67.08,NAP,00016,,N
005472014,O,true,,,M,GABRIEL,,,,GABRIEL,,,,,,1,,,1984-12-25,C,SOURISSEAU,,,,,,1000,65.03,NAP,00017,,N
005472022,O,true,,,F,ANNE,MARIE,,,ANNE,,,,,,1,,,1987-07-09,C,COJAN,LAGRANGE,,,,,1000,86.09,NAP,00028,,N
005472063,O,true,1954-12-25,,M,MARCEL,,,,MARCEL,,,,,,1,,,1990-06-30,C,TERRIEN,,,,,,1000,84.13,NAP,00014,,N
005472238,O,,1954-01-01,,M,JOSEPH,,,,JOSEPH,,,NN,,2008-09-20T00:35:18,4,,,2006-06-30,C,CHALET,,,,,,1000,70.2C,NAFRev1,00020,,N
005472253,O,true,,,M,ROGER,,,,ROGER,,,,,,1,,,,C,QUERLOUET,,,,,,1000,67.08,NAP,00011,,N
005472261,O,true,1954-01-01,,M,PAUL,,,,PAUL,,,,,,1,,,1996-09-30,C,NOURRY,,,,,,1000,37.2Z,NAF1993,00014,,N
005472683,O,true,,,F,LOUISE,,,,LOUISE,,,,,,1,,,1984-12-25,C,BIGUET,VAILLANT,,,,,1000,67.04,NAP,00019,,N
005472857,O,true,1954-12-25,,M,JEAN,,,,JEAN,,,,,,1,,,1990-03-27,C,BEAUGEARD,,,,,,1000,22.01,NAP,00019,,N
005472873,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1984-12-25,C,SALAUN,,,,,,1000,62.43,NAP,00016,,N
005472980,O,,1954-01-01,,M,HENRI,,,,HENRI,,,,,2016-07-14T07:47:03,5,PME,2018,2008-01-01,A,DOCEUL,,,,,,1000,68.20B,NAFRev2,00019,,N
005473020,O,true,1954-12-25,,M,GEORGES,,,,GEORGES,,,,,,1,,,1986-03-31,C,GRAVAUD,,,,,,1000,55.71,NAP,00013,,N
005473152,O,true,1983-07-01,,M,YVES,,,,YVES,,,,,2009-09-26T08:36:53,1,,,2001-10-04,C,CHOUTEAU,,,,,,1000,70.2A,NAF1993,00048,,N
005473202,O,,1954-01-01,,M,HENRI,,,,HENRI,,,NN,,2017-05-20T01:00:41,4,PME,2018,2008-01-01,A,MARTIN,,,,,,1000,68.20B,NAFRev2,00025,,N
005473244,O,true,1954-01-01,,M,GEORGES,,,,GEORGES,,,,,,1,,,1997-12-29,C,GUIHENEUF,,,,,,1000,70.2C,NAF1993,00027,,N
005473285,O,true,1954-12-25,,,,,,,,,,,,,1,,,1993-09-30,C,,,INDIVISION LE BRUN MAXIME,,,,2110,52.4Z,NAF1993,00012,,N
005473327,O,true,,,M,AUGUSTE,,,,AUGUSTE,,,,,,1,,,,C,AUDONNET,,,,,,1000,57.07,NAP,00012,,N
005473418,O,,1954-01-01,,M,GUY,,,,GUY,,,NN,,2008-09-20T00:35:18,3,,,2006-05-09,C,GUICHARD,,,,,,1000,70.2C,NAFRev1,00019,,N
005473442,O,true,,,F,ALBERT,LOUIS,,,ALBERT,,,,,,1,,,1984-12-25,C,HAM,,,,,,1000,64.30,NAP,00019,,N
005473822,O,true,1954-12-25,,,,,,,,,,,,,1,,,1986-12-31,C,,,MARY*PIERRE INDIVISION,,,,2110,35.01,NAP,00038,,N
005473921,O,true,1954-12-25,,F,DENISE,FORTUNEE,INDIV,,DENISE,,,,,,1,,,1985-09-30,C,FRANCO,,,,,,1000,64.11,NAP,00012,,N
005473939,O,true,,,F,M,,,,M,,,,,,1,,,1984-12-25,C,RABOUESNEL,SEBILLEAU,,,,,1000,87.06,NAP,00014,,N
005473988,O,true,,,F,R,,,,R,,,,,,1,,,1984-12-25,C,BEAUGEARD,,,,,,1000,67.08,NAP,00011,,N
005474200,O,true,1954-12-25,,M,LEON,,,,LEON,,,,,,1,,,1988-06-01,C,GUIHENEUF,,,,,,1000,69.12,NAP,00010,,N
005474440,O,,1954-01-01,,M,JEAN,,,,JEAN,,,,,,4,,,2003-08-31,C,REDOR,,,,,,1000,70.2C,NAFRev1,00012,,N
005474481,O,true,1954-12-25,,F,HELENE,,,,HELENE,,,,,,1,,,1986-12-31,C,JOUSSET,,,,,,1000,81.21,NAP,00016,,N
005474507,O,true,,,F,A,,,,A,,,,,,1,,,1984-12-25,C,LEMAIRE,,,,,,1000,87.01,NAP,00018,,N
005474564,O,true,,,M,LOUIS,ROBERT,ROGER,,LOUIS,,,,,,1,,,1984-12-25,C,BROCHOIRE,,,,,,1000,67.04,NAP,00019,,N
005474598,O,true,,,F,MARIE,ANTOINETTE,,,MARIE,,,,,,1,,,1991-08-31,C,LEFIN,,,,,,1000,55.3A,NAF1993,00017,,N
005474630,O,true,,,M,MAURICE,,,,MAURICE,,,,,,1,,,1994-06-29,C,PESCHARD,,,,,,1000,70.2C,NAF1993,00018,,N
005474747,O,true,,,M,GASTON,,,,GASTON,,,,,,1,,,1985-03-30,C,PELE,,,,,,1000,55.71,NAP,00010,,N
005474770,O,true,,,M,FRANCIS,,,,FRANCIS,,,,,,1,,,1984-12-25,C,LE ROY,,,,,,1000,67.04,NAP,00012,,N
005474945,O,true,1954-12-25,,M,ROBERT,,,,ROBERT,,,,,,1,,,1986-12-31,C,BRIAND,,,,,,1000,67.08,NAP,00010,,N
005474960,O,,1954-01-01,,F,MARIA,ANNA,,,MARIA,,,NN,,2015-07-10T23:30:08,4,PME,2018,2008-01-01,A,VASUTA,BRAKL,,,,,1000,68.20B,NAFRev2,00019,,N
005475215,O,true,1954-12-25,,F,ROSALIE,,,,ROSALIE,,,,,,1,,,1985-06-01,C,LEGARGASSON,,,,,,1000,67.04,NAP,00017,,N
005475314,O,true,,,F,JULIETTE,,,,JULIETTE,,,,,,1,,,,C,MAHE,LEHUEDE,,,,,1000,67.07,NAP,00018,,N
005480066,O,true,1954-01-01,,,,,,,,,,,,,1,,,2000-07-01,C,,,ETABLISSEMENTS HENRY DUVAL,,,,5599,71.2A,NAF1993,00124,,N
005480082,O,,1954-01-01,SBTP,,,,,,,,,,,,3,,,1996-12-25,A,,,SOCIETE BRETONNE DE TRAVAUX PUBLICS,,,,5599,45.1A,NAF1993,00014,,N
005480165,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,LE PAVILLON ROSE SOC,,,,5400,67.01,NAP,00017,,N
005480231,O,,1954-12-25,,,,,,,,,,,,,4,,,1990-12-25,A,,,QUINCAILLERIE FRANCOIS,,,,5499,64.22,NAP,00017,,N
005480256,O,true,1954-12-25,,,,,,,,,,,,,1,,,,C,,,DAVID M ET G STE LE PALUDIER,,,,5202,86.04,NAP,00014,,N
005480546,O,,1958-01-01,SODIPA,,,,,,,,,00,2018,2020-08-25T10:10:13,14,ETI,2018,2018-04-25,A,,,SOCIETE DE DISTRIBUTION DE PAPIER,,,,5710,17.12Z,NAFRev2,00018,,N
005510037,O,true,1955-12-25,,F,ANDREE,RENEE,,,ANDREE,,,,,,1,,,1987-12-31,C,SAJOT,ITIER,,,,,1000,64.11,NAP,00012,,N
005510060,O,true,1955-12-25,,M,MARCEAU,,,,MARCEAU,,,,,,1,,,1987-06-23,C,COEUILTE,,,,,,1000,57.02,NAP,00014,,N
005510086,O,true,1955-12-25,,M,ANDRE,,,,ANDRE,,,,,,1,,,1987-05-31,C,MAURICE,,,,,,1000,38.40,NAP,00019,,N
005510102,O,true,1955-12-25,,M,DANIEL,,,,DANIEL,,,,,,1,,,1989-08-30,C,GAUDUIN,,,,,,1000,82.06,NAP,00014,,N
005510326,O,true,1955-12-25,,M,JOSEPH,JULES,JULIEN,,JOSEPH,,,,,,1,,,1990-10-05,C,PRUVOST,,,,,,1000,67.04,NAP,00019,,N
005510367,O,true,,,M,RAYMOND,,,,RAYMOND,,,,,,1,,,1996-08-10,C,PINGUET,,,,,,1000,67.05,NAP,00013,,N
005510490,O,true,1955-12-25,,M,FERNAND,ARTHUR,HENRI,,FERNAND,,,,,,1,,,1987-12-31,C,RACINE,,,,,,1000,64.24,NAP,00013,,N
005510508,O,true,1955-12-25,,M,RENE,,,,RENE,,,,,,1,,,,C,DELAITRE,,,,,,1000,62.11,NAP,00020,,N
005510532,O,true,,,M,BERNARD,,,,BERNARD,,,,,,1,,,,C,PAUCHET,,,,,,1000,64.47,NAP,00053,,N
005510623,O,true,,,M,SERGE,JULES,,,SERGE,,,,,,1,,,1993-06-30,C,PECQUET,,,,,,1000,55.2C,NAF1993,00027,,N
005510631,O,true,1955-12-25,,M,PIERRE,,,,PIERRE,,,,,,1,,,1994-03-31,C,BOUVET,,,,,,1000,52.1B,NAF1993,00012,,N
005510722,O,true,,,M,ROGER,,,,ROGER,,,,,,1,,,1984-12-25,C,LEPOURIEL,,,,,,1000,64.49,NAP,00019,,N
005510854,O,true,,,M,MICHEL,,,,MICHEL,,,,,,1,,,1984-12-25,C,JOUY,,,,,,1000,81.21,NAP,00010,,N
005511027,O,true,,,M,RAYMOND,,,,RAYMOND,,,,,,1,,,1985-12-25,C,MARSEILLE,,,,,,1000,56.02,NAP,00012,,N
005511050,O,true,,,F,DENISE,,,,DENISE,,,,,,1,,,1984-03-20,C,CAMPION,DUMINIL,,,,,1000,67.08,NAP,00014,,N
005511100,O,true,,,M,PHILIPPE,,,,PHILIPPE,,,,,,1,,,1984-12-25,C,CALOYANNIS,,,,,,1000,78.02,NAP,00017,,N
005511142,O,true,1955-12-25,,F,MIREILLE,,,,MIREILLE,,,,,,1,,,1992-06-30,C,MILBLED,COULOMBEL,,,,,1000,55.4B,NAF1993,00019,,N
005511167,O,true,1955-12-25,,F,THERESE,,,,THERESE,,,,,,1,,,1990-06-30,C,DUCANDAS,CAROUGE,,,,,1000,67.04,NAP,00016,,N
005511183,O,true,1968-01-01,,M,CHRISTIAN,,,,CHRISTIAN,,,,,,1,,,1995-12-31,C,LECHERF,,,,,,1000,60.2E,NAF1993,00021,,N
005511225,O,true,,,F,GISELE,,,,GISELE,,,,,,1,,,1984-12-25,C,BARDOUX,BOUCHER,,,,,1000,62.11,NAP,00012,,N
005511357,O,true,,,M,BENJAMIN,EMILE,,,BENJAMIN,,,,,,1,,,1985-03-06,C,CAYEUX,,,,,,1000,87.03,NAP,00013,,N
005511415,O,true,1955-12-25,,F,MARIE,THERESE,,,MARIE,,,,,,1,,,1990-02-14,C,LEGRAND,TERNISIEN,,,,,1000,67.07,NAP,00019,,N
005511449,O,true,1955-12-25,,M,LEON,RAYMOND,,,LEON,,,,,,1,,,1991-01-31,C,CAILLET,,,,,,1000,69.12,NAP,00018,,N
005511456,O,,1955-01-01,,M,YVES,ARMAND,PAUL,JEAN,YVES,,,NN,,2012-07-28T11:19:34,4,,,2008-01-01,A,LELONG,,,,,,1000,68.20B,NAFRev2,00013,,N
005511464,O,true,1955-12-25,,F,LUCIENNE,,,,LUCIENNE,,,,,,1,,,1989-12-30,C,LESIEUR,MENNERET,,,,,1000,67.05,NAP,00017,,N
005511472,O,true,1955-12-25,,F,FRANCOISE,,,,FRANCOISE,,,,,,1,,,1990-08-31,C,BOUFFART,,,,,,1000,64.11,NAP,00010,,N
005511530,O,true,,,M,ROGER,PIERRE,,,ROGER,,,,,,1,,,1988-10-25,C,RULHMANN,,,,,,1000,64.24,NAP,00015,,N
005511688,O,true,,,M,OCTAVE,JEAN,BAPTISTE,,OCTAVE,,,,,,1,,,1984-12-25,C,FONTAINE,,,,,,1000,81.21,NAP,00011,,N
005511738,O,true,,,M,RENE,ERNEST,,,RENE,,,,,,1,,,,C,RASKIN,,,,,,1000,62.44,NAP,00014,,N
005511845,O,true,,,M,RAYMOND,,,,RAYMOND,,,,,,1,,,1984-12-25,C,DUCLOY,,,,,,1000,81.21,NAP,00017,,N
005511944,O,true,,,M,HENRI,,,,HENRI,,,,,,1,,,1984-12-25,C,LEPHAY,,,,,,1000,21.11,NAP,00018,,N
005512025,O,true,,,M,PAUL,,,,PAUL,,,,,,1,,,1985-12-25,C,DUNEVEU,,,,,,1000,81.21,NAP,00015,,N
005512066,O,true,1955-12-25,,F,GERMAINE,BERTHE,,,GERMAINE,,,,,,1,,,1988-06-15,C,PAUCHET,PLATEL,,,,,1000,67.07,NAP,00019,,N
005512231,O,true,,,M,MARCEL,,,,MARCEL,,,,,,1,,,1994-08-29,C,DELABROYE,,,,,,1000,55.40,NAP,00019,,N
005512363,O,true,1955-12-25,,F,JEANNE,,,,JEANNE,,,,,,1,,,1991-12-20,C,DROUART,LEBRUN,,,,,1000,62.44,NAP,00010,,N
005512447,O,true,1955-12-25,,M,MARCEL,,,,MARCEL,,,,,,1,,,1988-09-30,C,BOCLET,,,,,,1000,81.21,NAP,00011,,N
005512645,O,true,1955-12-25,,M,ROBERT,EMILE,MAURICE,,ROBERT,,,,,,1,,,1986-11-25,C,TENTEL,,,,,,1000,22.02,NAP,00010,,N