siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
308738061,O,true,1977-12-25,,F,N,,,,N,,,,,,1,,,1988-06-17,C,IORDACHESCU,POULLAIN,,,,,1000,64.30,NAP,00016,,N
308738079,O,true,1962-12-25,,M,ROBERT,,,,ROBERT,,,,,,1,,,1994-06-23,C,SALINESI,,,,,,1000,70.2C,NAF1993,00018,,N
308738087,O,,1976-01-01,,M,DIDIER,,,,DIDIER,,,NN,,2007-05-06T06:00:47,4,,,2007-03-26,C,FAUP,,,,,,1000,45.4J,NAFRev1,00011,,N
308738095,O,,1900-01-01,,M,DANIEL,,,,DANIEL,,,NN,,2012-02-18T06:15:47,5,,,2010-06-30,C,GARROS,,,,,,1000,75.00Z,NAFRev2,00030,,N
308738111,O,true,1963-12-25,,M,MARCEL,,,,MARCEL,,,,,,1,,,1987-02-13,C,DOUSSAIN,,,,,,1000,48.05,NAP,00019,,N
308738129,O,true,,,M,GEORGES,,,,GEORGES,,,,,,1,,,1984-12-25,C,SARRAMIAC,,,,,,1000,78.02,NAP,00011,,N
308738137,O,,1900-01-01,,M,PIERRE,DOMINIQUE,ARMAND,,PIERRE,,,02,2018,2020-08-25T10:24:00,4,PME,2018,2008-01-01,A,BARBES,,,,,,1000,86.21Z,NAFRev2,00048,,O
308738145,O,,1900-01-01,,M,ANDRE,AUGUSTE,JOSEPH,,ANDRE,,,NN,,2017-05-20T01:52:04,3,,,2008-01-01,A,HERVE,,,,,,1000,01.21Z,NAFRev2,00017,,N
308738152,O,true,,,M,YVON,ANDRE,LUCIEN,,YVON,,,,,,1,,,1997-06-30,C,LUNEAU,,,,,,1000,74.2A,NAF1993,00013,,N
308738160,O,true,1984-06-07,,M,EUGENE,PERE,,,EUGENE,,,,,,1,,,1985-03-30,C,MICHEL,,,,,,1000,55.70,NAP,00024,,N
308738194,O,,1900-01-01,,M,JEAN,CHARLES,,,JEAN,,,NN,,2008-09-20T00:56:45,3,,,2006-12-31,C,FAVEREAU,,,,,,1000,70.2C,NAFRev1,00015,,N
308738202,O,,1900-01-01,,M,HUBERT,,,,HUBERT,,,NN,,2011-04-16T03:50:13,3,,,2008-01-01,A,GILLOTIN,,,,,,1000,66.22Z,NAFRev2,00016,,N
308738210,O,true,1976-12-25,,M,RAYMOND,,,,RAYMOND,,,,,,1,,,1987-11-30,C,LECOMTE,,,,,,1000,64.13,NAP,00019,,N
308738228,O,true,1976-12-25,,F,JACQUELINE,,,,JACQUELINE,,,,,,1,,,1990-02-28,C,BOUGOUIN,CANTONNET,,,,,1000,67.01,NAP,00011,,N
308738244,O,,1999-01-21,,M,ROGER,EDGARD,GILBERT,,ROGER,,,NN,,2017-01-23T08:23:08,10,,,2016-12-31,C,JEAN,,,,,,1000,49.32Z,NAFRev2,00059,,N
308738251,O,true,1964-01-01,,M,PATRICK,CHARLES,JEAN,,PATRICK,,,,,,1,,,1998-03-31,C,LEMAITRE,,,,,,1000,15.1F,NAF1993,00021,,N
308738293,O,true,1977-01-01,,F,ARMELLE,ROSA,JOSETTE,,ARMELLE,,,,,,1,,,1995-12-25,C,LE CAER,,,,,,1000,70.1F,NAF1993,00023,,N
308738301,O,,1977-01-01,,M,YVES,,,,YVES,,,,,,3,,,1986-12-25,A,ARNOULD,,,BANANAS,,,1000,70.2C,NAF1993,00016,,N
308738335,O,true,1976-12-25,,M,PATRICK,RAYMOND,MICHEL,,PATRICK,,,,,,1,,,1988-10-31,C,LE BER,,,,,,1000,49.01,NAP,00055,,N
308738343,O,,1976-01-01,,M,JACQUES,,,,JACQUES,,,,,2017-05-20T01:52:04,6,PME,2018,2011-12-06,A,LECOADOU,,,,,,1000,96.09Z,NAFRev2,00042,,N
308738350,O,,1976-01-01,,M,JACQUES,,,,JACQUES,,,,,,6,,,2003-12-25,C,GUERNET,,,PETIT MALIN,,,1000,72.3Z,NAFRev1,00062,,N
308738368,O,true,1977-01-01,,M,MARCEL,EUGENE,JEAN,,MARCEL,,,,,,1,,,2000-01-15,C,LESOUEF,,,,,,1000,63.4C,NAF1993,00023,,N
308738376,O,true,1981-01-01,,M,JEAN-PIERRE,,,,JEAN-PIERRE,,,,,,1,,,1987-11-03,C,HEBERT,,,,,,1000,64.11,NAP,00026,,N
308738384,O,true,,,M,JEAN,PIERRE,BERNARD,,JEAN,,,,,,1,,,1985-01-14,C,GRATIEN,,,,,,1000,67.01,NAP,00012,,N
308738418,O,true,,,M,ALAIN,ANDRE,ALBERT,,ALAIN,,,,,,1,,,,C,ANGE,,,,,,1000,38.40,NAP,00018,,N
308738426,O,,1900-01-01,,F,PAULETTE,,,,PAULETTE,,,,,2007-04-21T10:56:53,3,,,2004-09-30,C,ROUSSEL,ANNE,,,,,1000,52.1B,NAFRev1,00011,,N
308738483,O,,1900-01-01,,M,BERNARD,RAYMOND,,,BERNARD,,,NN,,2013-12-10T23:23:16,7,,,2011-02-13,C,PACCHIN,,,,,,1000,43.99C,NAFRev2,00038,,O
308738509,O,,1977-01-01,,M,JEAN,PAUL,,,JEAN,,,NN,,2012-12-15T01:12:45,6,,,2010-12-31,C,BONGIOVANNI,,,,,,1000,43.22A,NAFRev2,00030,,N
308738517,O,,1900-01-01,,F,MARGUERITE,,,,MARGUERITE,,,NN,,2017-05-20T01:52:04,3,PME,2018,2008-01-01,A,RACCA,,,HOTEL LE NATIONAL,,,1000,55.10Z,NAFRev2,00017,,N
308738541,O,true,,,M,GUY,ROGER,RAYMOND,,GUY,,,,,,1,,,1985-12-25,C,BECASSE,,,,,,1000,65.03,NAP,00017,,N
308738558,O,true,,,F,NICOLE,,,,NICOLE,,,,,,1,,,1991-12-31,C,WANNYN,,,,,,1000,28.19,NAP,00011,,N
308738566,O,true,1982-02-01,,M,ANDRE,DESIRE,,,ANDRE,,,,,,1,,,2000-07-27,C,CHAUVET,,,,,,1000,45.4A,NAF1993,00055,,N
308738582,O,true,1977-12-25,,M,ROGER,MARCEL,,,ROGER,,,,,,1,,,1995-06-30,C,GIORDAN,,,,,,1000,33.1B,NAF1993,00011,,N
308738590,O,true,1977-01-01,,M,JEAN,LOUIS,,,JEAN,,,,,,1,,,1997-03-22,C,GUILLAUME,,,,,,1000,52.4T,NAF1993,00014,,N
308738616,O,true,1977-01-01,,M,CIRO,,,,CIRO,,,,,,1,,,2002-12-31,C,SCLAFANI,,,,,,1000,45.2V,NAF1993,00025,,N
308738624,O,true,,,M,JOSE,,,,JOSE,,,,,,1,,,1985-12-25,C,SPAGNOLO,,,,,,1000,49.01,NAP,00011,,N
308738640,O,,1988-05-09,,,,,,,,,,,,,5,,,1993-12-25,A,,,INDIVISION BIANCHI-LURASCHI HENRI MICHEL,LE JAMY'S,,,2110,55.3A,NAF1993,00033,,N
308738657,O,,1900-01-01,,F,FLORENCE,,,,FLORENCE,,,NN,,2017-05-20T01:52:04,3,PME,2018,2008-01-01,A,HEIDT,,,,,,1000,86.90E,NAFRev2,00029,,N
308738673,O,true,,,M,LOUIS,ANTOINE,RAYMOND,,LOUIS,,,,,,1,,,1989-12-31,C,LAFFITTE,,,,,,1000,77.12,NAP,00034,,N
308738715,O,,1976-01-01,,M,JEAN,PIERRE,ANDRE,,JEAN,,,NN,,2017-05-20T01:52:04,5,PME,2018,2008-01-01,A,DE VRIES,,,,,,1000,47.89Z,NAFRev2,00025,,N
308738723,O,,2003-07-09,,M,MICHEL,,,,MICHEL,,,NN,,2017-05-20T01:52:04,6,PME,2018,2010-09-02,A,CARPENTIER,,,,,,1000,43.99C,NAFRev2,00045,,N
308738731,O,,1987-07-01,,M,GUY,,,,GUY,,,03,2018,2020-08-25T10:24:00,8,PME,2018,2014-01-15,A,ANANOU,,,,,,1000,86.23Z,NAFRev2,00030,,O
308738756,O,,1976-01-01,,F,ETIENNETTE,ANNE,,,ETIENNETTE,,,NN,,2009-09-26T08:55:47,5,,,2007-06-06,C,PIO,,,,,,1000,70.2A,NAFRev1,00029,,N
308738764,O,,1980-07-12,,M,JACQUES,FRANCK,,,JACQUES,,,NN,,2016-07-19T03:38:32,7,,,2016-07-05,C,CAUSSE,,,,,,1000,49.32Z,NAFRev2,00049,,N
308738798,O,,1993-07-01,,M,MICHEL,EDOUARD,,,MICHEL,,,NN,,2006-11-25T09:23:31,6,,,2005-05-31,C,RIGOIRD,,,A MAGAGNA,,,1000,55.3A,NAFRev1,00054,,N
308738814,O,true,1976-12-25,,M,ALDO,,,,ALDO,,,,,,1,,,1990-09-30,C,BELOTTI,,,,,,1000,65.02,NAP,00018,,N
308738822,O,true,1977-01-01,,M,MICHEL,,,,MICHEL,,,,,,1,,,2001-01-15,C,NIN,,,,,,1000,55.3A,NAF1993,00011,,N
308738830,O,true,,,F,BIGOTTI,ADELINE,,,BIGOTTI,,,,,,1,,,1985-12-25,C,DALLO,,,,,,1000,67.01,NAP,00014,,N
308738848,O,true,,,M,FRANCOIS,JEAN,ROBERT,,FRANCOIS,,,,,,1,,,1985-12-25,C,BIGOTTI,,,,,,1000,67.01,NAP,00016,,N
308738855,O,true,1971-01-01,,M,JOSEPH,GERARD,GUY,,JOSEPH,,,,,,1,,,1997-03-31,C,HILLIOU,,,,,,1000,45.4D,NAF1993,00011,,N
308738871,O,,1994-06-30,,M,CHRISTIAN,,,,CHRISTIAN,,,NN,,2018-09-29T12:12:16,7,PME,2018,2012-03-01,A,HAGNERE,,,,,,1000,90.03A,NAFRev2,00026,,N
308738889,O,true,,,M,PIERRE,MARIE,JOSEP,,PIERRE,,,,,,1,,,,C,BARRIE,,,,,,1000,84.10,NAP,00010,,N
308738905,O,true,1973-12-25,,M,ANDRE,,,,ANDRE,,,,,,1,,,1985-09-30,C,ROSSI,,,,,,1000,81.21,NAP,00014,,N
308738913,O,true,,,M,ALBERT,,,,ALBERT,,,,,,1,,,1999-12-31,C,PETIT,,,,,,1000,70.2C,NAF1993,00018,,N
308738939,O,true,,,M,PAUL,,,,PAUL,,,,,,1,,,1984-12-25,C,DURAND,,,,,,1000,84.10,NAP,00013,,N
308738962,O,,1900-01-01,,M,MARTIAL,THEOPHILE,,,MARTIAL,,,NN,,2015-07-10T23:36:20,5,,,2013-12-27,C,SANTINA,,,,,,1000,86.90D,NAFRev2,00056,,N
308739002,O,,1900-01-01,,M,CAMILLE,YVES,ANDRE,,CAMILLE,,,,,2020-02-26T10:35:57,3,,,2020-02-04,A,REMUET,,,,,,1000,01.49Z,NAFRev2,00027,,N
308739036,O,true,1992-12-28,,M,JEAN,BAPTISTE,,,JEAN,,,,,,1,,,2001-01-01,C,MURAT,,,,,,1000,67.2Z,NAF1993,00025,,N
308739044,O,true,,,F,FRANCOISE,,,,FRANCOISE,,,,,,1,,,1987-05-15,C,COSTET,MAGNIN,,,,,1000,81.11,NAP,00011,,N
308739051,O,true,,,F,SONIA,,,,SONIA,,,,,,1,,,2001-12-31,C,BOUCHARD,FALCOZ,,,,,1000,92.6C,NAF1993,00016,,N
308739069,O,true,1974-12-25,,F,MONIQUE,,,,MONIQUE,,,,,,1,,,1988-03-30,C,DURAND,BIASINUTTO,,,,,1000,67.01,NAP,00018,,N
308739085,O,true,1974-12-25,,M,NELLO,,,,NELLO,,,,,,1,,,,C,BIASINUTTO,,,,,,1000,55.3A,NAFRev1,00014,,N
308739093,O,true,,,M,BERNARD,,,,BERNARD,,,,,,1,,,1984-12-25,C,VIVIER,,,,,,1000,67.01,NAP,00018,,N
308739150,O,true,,,M,JEAN-CLAUDE,,,,JEAN-CLAUDE,,,,,,1,,,2000-03-31,C,SAUDIN,,,,,,1000,52.4C,NAF1993,00016,,N
308739184,O,,1900-01-01,,M,ANDRE,,,,ANDRE,,,NN,,2017-12-29T08:32:35,4,,,2017-12-31,C,CORMORECHE,,,,,,1000,10.11Z,NAFRev2,00015,,N
308739226,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1987-04-16,C,LAURENT,,,,,,1000,81.11,NAP,00014,,N
308739259,O,true,,,M,JEROME,JACQUES,G,,JEROME,,,,,,1,,,1984-12-25,C,PETIT,,,,,,1000,81.11,NAP,00015,,N
308739275,O,true,,,F,MICHELE,,,,MICHELE,,,,,,1,,,,C,ESPINOSA,,,,,,1000,82.06,NAP,00011,,N
308739317,O,,1900-01-01,,M,RENE,,,,RENE,,,,,,2,,,1980-12-25,A,BOEUF,,,,,,1000,70.2C,NAF1993,00011,,N
308739325,O,true,,,F,CARMEN,,,,CARMEN,,,,,,1,,,1984-12-25,C,FORTUNA,,,,,,1000,64.49,NAP,00014,,N
308739333,O,true,,,M,LUCIEN,,,,LUCIEN,,,,,,1,,,,C,BERTHON,,,,,,1000,57.05,NAP,00018,,N
308739341,O,true,,,M,ERNEST,,,,ERNEST,,,,,,1,,,1984-12-25,C,MEALY,,,,,,1000,67.01,NAP,00011,,N
308739416,O,true,,,M,JOSEPH,,,,JOSEPH,,,,,,1,,,1984-12-25,C,GIRODET,,,,,,1000,78.02,NAP,00011,,N
308739432,O,true,,,F,SOLANGE,,,,SOLANGE,,,,,,1,,,1984-12-25,C,MIGUET,DUBOIS,,,,,1000,67.04,NAP,00018,,N
308739457,O,,1974-01-01,,F,JOSETTE,,,,JOSETTE,,,NN,,2017-05-20T01:52:04,7,PME,2018,2009-11-20,A,FRIGNAC,,,,,,1000,85.51Z,NAFRev2,00056,,N
308739465,O,,2004-09-01,,M,MARCEL,,,,MARCEL,,,NN,,2017-05-20T01:52:04,6,,,2013-01-01,A,GEMOND,,,,,,1000,01.13Z,NAFRev2,00026,,N
308739473,O,true,,,M,JEAN,PAUL,,,JEAN,,,,,,1,,,1984-12-25,C,HILIARE,,,,,,1000,86.06,NAP,00012,,N
308739572,O,true,,,F,A,,,,A,,,,,,1,,,1984-12-25,C,SUBRA,SILLAO,,,,,1000,64.13,NAP,00011,,N
308739598,O,true,1974-12-25,,F,DENISE,,,,DENISE,,,,,,1,,,1989-06-30,C,PONTAL,BOUIX,,,,,1000,64.43,NAP,00016,,N
308739606,O,true,,,M,ROLAND,,,,ROLAND,,,,,,1,,,,C,SIMON,,,,,,1000,06.01,NAP,00017,,N
308739614,O,true,,,F,JULIETTE,,,,JULIETTE,,,,,,1,,,1987-12-31,C,RIO,,,,,,1000,64.49,NAP,00011,,N
308739648,O,true,1971-01-01,,M,JEAN,MARIE,,,JEAN,,,,,,1,,,2002-05-31,C,BROSSARD,,,,,,1000,60.2L,NAF1993,00027,,N
308739655,O,true,,,F,DENISE,,,,DENISE,,,,,,1,,,2000-12-10,C,GROSSON,LONGE,,,,,1000,40.32,NAP,00014,,N
308739663,O,true,,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,,C,AYME,,,,,,1000,81.11,NAP,00018,,N
308739739,O,true,,,M,PIERRE,,,,PIERRE,,,,,,1,,,,C,CHAMBON,,,,,,1000,84.11,NAP,00016,,N
308739747,O,,1900-01-01,,M,YVON,,,,YVON,,,,,,3,,,2004-06-30,C,ROZIER,,,,,,1000,70.2C,NAFRev1,00019,,N
308739820,O,,1900-01-01,,M,LOUIS,,,,LOUIS,,,NN,,2020-06-01T03:35:34,11,PME,2018,2020-05-01,C,ASSEZAT,,,,,,1000,86.90F,NAFRev2,00105,,N
308739846,O,true,,,F,R,,,,R,,,,,,1,,,1984-12-25,C,NOGRETTE,MEYSONNAT,,,,,1000,,,00019,,N
308739853,O,,1900-01-01,,F,RAYMONDE,,,,RAYMONDE,,,NN,,2016-07-14T07:59:38,4,PME,2018,2013-02-28,A,BLONDEAU,,,,,,1000,35.11Z,NAFRev2,00015,,N
308739960,O,true,1974-12-25,,M,DANIEL,,,,DANIEL,,,,,,1,,,1986-12-31,C,FILET-COCHE,,,,,,1000,02.20,NAP,00026,,N
308739994,O,true,,,F,ALINE,,,,ALINE,,,,,,1,,,,C,COMBE,,,,,,1000,85.1G,NAFRev1,00017,,N
308740018,O,true,,,M,JOSEPH,NICOLAS,,,JOSEPH,,,,,,1,,,1984-12-25,C,POMAR,,,,,,1000,62.11,NAP,00012,,N
308740042,O,true,,,M,DIT,BERTRAND,VIG,,DIT,,,,,,1,,,1984-12-25,C,BERTRAND,,,,,,1000,67.08,NAP,00012,,N
308740067,O,true,,,F,MICHELE,,,,MICHELE,,,,,,1,,,,C,JOURNOT,,,,,,1000,84.12,NAP,00035,,N
308740083,O,true,,,F,MARY,,,,MARY,,,,,,1,,,1985-06-24,C,CLEMENT,ROUX RADIE DE,,,,,1000,64.43,NAP,00016,,N
308740109,O,true,1974-12-25,,M,ROBERT,,,,ROBERT,,,,,,1,,,1989-12-31,C,DROGUE,,,,,,1000,01.16,NAP,00019,,N
308740125,O,true,,,F,IZERABLE,SIMONE,,,IZERABLE,,,,,,1,,,1985-12-25,C,CHEVAL,,,,,,1000,81.21,NAP,00015,,N
308740133,O,true,,,F,MICHELE,,,,MICHELE,,,,,,1,,,1986-07-31,C,LASTEYRAS,CHAGNARD,,,,,1000,78.02,NAP,00019,,N
308740141,O,true,,,M,JACQUES,ALPHONSE,,,JACQUES,,,,,,1,,,2002-06-30,C,FAURE,,,,,,1000,01.1G,NAF1993,00012,,N
308740158,O,true,,,M,BRUNO,,,,BRUNO,,,,,,1,,,,C,TANFANT,,,,,,1000,56.01,NAP,00016,,N
308740166,O,true,1961-12-25,,M,ANDRE,,,,ANDRE,,,,,,1,,,1994-06-30,C,BENOIT,,,,,,1000,71.3C,NAF1993,00019,,N
308740174,O,,1974-01-01,,M,JEAN,CLAUDE,,,JEAN,,,NN,,2017-05-20T01:52:04,6,PME,2018,2016-01-01,A,MORIN,,,,,,1000,68.20B,NAFRev2,00013,,N
308740208,O,true,,,F,CHRISTIANE,,,,CHRISTIANE,,,,,,1,,,1985-04-30,C,CHATELLIER,,,,,,1000,62.11,NAP,00019,,N
308740216,O,,1974-01-01,,M,DENIS,,,,DENIS,,,NN,,2007-04-21T10:56:54,4,,,2005-03-31,C,GAUTHIER,,,,,,1000,70.3D,NAFRev1,00012,,N
308740257,O,,1974-01-01,,M,MARCEL,ADRIEN,REMI,,MARCEL,,,,,,4,,,2003-10-01,C,JOUVE,,,,,,1000,52.6D,NAFRev1,00016,,O
308740273,O,,1974-01-01,,M,RAYMOND,AIME,ROGE,,RAYMOND,,,NN,,2018-07-25T03:51:04,3,,,2008-01-01,A,FARNIER,,,,,,1000,01.61Z,NAFRev2,00013,,N
308740281,O,true,1982-07-01,,F,MAURICETTE,JEANNINE,,,MAURICETTE,,,,,,1,,,1986-05-31,C,SEIGNE,SANCHO,,,,,1000,77.09,NAP,00024,,N
308740315,O,true,,,M,SERGE,FIRMIN,E,,SERGE,,,,,,1,,,1984-12-25,C,GLAIZAL,,,,,,1000,,,00012,,N
308740331,O,true,,,F,AMEL,,,,AMEL,,,,,,1,,,1984-12-25,C,DEFFAISSE,BOCKEL,,,,,1000,,,00019,,N
308740380,O,true,,,F,ALPHONSINE,,,,ALPHONSINE,,,,,,1,,,1986-09-08,C,HUDRY,,,,,,1000,81.11,NAP,00016,,N
308740398,O,true,,,M,ROGER,,,,ROGER,,,,,,1,,,1986-09-08,C,HUDRY,,,,,,1000,81.11,NAP,00018,,N
308740406,O,true,,,M,ANDRE,,,,ANDRE,,,,,,1,,,1984-05-11,C,MARTIN-DELAHAYE,,,,,,1000,70.2A,NAF1993,00019,,N
308740414,O,true,,,F,MICHELINE,,,,MICHELINE,,,,,,1,,,1994-04-15,C,ROCHE,COVILI,,,,,1000,92.6C,NAF1993,00013,,N
308740430,O,,1900-01-01,,M,CLAUDE,,,,CLAUDE,,,NN,,2012-02-17T00:20:22,3,PME,2018,2008-01-01,A,RICARD,,,,,,1000,68.20B,NAFRev2,00019,,N
308740448,O,true,,,M,JEAN-CLAUDE,,,,JEAN-CLAUDE,,,,,2008-09-20T00:56:46,1,,,1986-09-05,C,DAVID,,,,,,1000,81.21,NAP,00011,,N
308740455,O,true,,,M,EMILE,,,,EMILE,,,,,,1,,,1987-10-10,C,BERNARD,,,,,,1000,81.11,NAP,00016,,N
308740471,O,,1973-08-13,,M,CLAUDE,,,,CLAUDE,,,NN,,2008-09-20T00:56:46,5,,,2008-01-01,C,FRANCOIS,,,,,,1000,86.23Z,NAFRev2,00013,,N
308740489,O,,1991-12-31,,M,GERARD,,,,GERARD,,,NN,,2013-07-26T03:35:52,5,,,2013-02-15,C,BEL,,,,,,1000,01.41Z,NAFRev2,00031,,N
308740513,O,true,,,M,LOUIS,PIERRE,,,LOUIS,,,,,,1,,,1997-04-25,C,ROYANNAIS,,,,,,1000,70.2C,NAF1993,00012,,N
308740554,O,true,,,M,PALLETIER,MICHEL,,,PALLETIER,,,,,,1,,,1984-12-25,C,JULLIEN,,,,,,1000,67.09,NAP,00016,,N
308740604,O,true,1973-01-01,,M,NOEL,,,,NOEL,,,,,,1,,,1995-12-31,C,DAVID,,,,,,1000,52.2A,NAF1993,00019,,N
308740653,O,,1972-01-01,,M,BERNARD,,,,BERNARD,,,NN,,2017-05-20T01:52:04,3,PME,2018,2008-01-01,A,BOUVERANS,,,,,,1000,68.20B,NAFRev2,00016,,N
308740687,O,true,1974-12-25,,F,SIMONE,,,,SIMONE,,,,,,1,,,1994-12-31,C,ZEITOUNLIAN,POUNARDJIAN,,,,,1000,52.6E,NAF1993,00014,,N
308740703,O,true,,,M,RENE,,,,RENE,,,,,,1,,,1992-03-31,C,BRUN,,,,,,1000,15.9D,NAF1993,00019,,N
308740745,O,,1900-01-01,,M,REGIS,,,,REGIS,,,NN,,2018-02-20T03:37:17,6,PME,2018,2018-01-20,C,GAMON,,,,,,1000,23.99Z,NAFRev2,00036,,N
308740760,O,true,,,M,CHRISTIAN,,,,CHRISTIAN,,,,,,1,,,,C,GUILLAUME,,,,,,1000,54.04,NAP,00019,,N
308740836,O,true,,,M,ALBERT,RAYMOND,,,ALBERT,,,,,,1,,,1993-12-31,C,VARNET,,,,,,1000,67.2Z,NAF1993,00017,,N
308740844,O,true,,,M,DANIEL,HENRI,,,DANIEL,,,,,,1,,,1999-07-31,C,RABATEL,,,,,,1000,01.4B,NAF1993,00011,,N
308740851,O,true,1974-12-25,,F,RENEE,,,,RENEE,,,,,,1,,,,C,GIRERD,DESPRES,,,,,1000,62.43,NAP,00016,,N
308740869,O,,1972-01-01,,M,ANDRE,,,,ANDRE,,,NN,,2012-02-18T06:15:47,3,,,2008-01-01,A,BOUVERANS,,,,,,1000,68.20B,NAFRev2,00018,,N
308740919,O,true,,,F,MARIE,ROSE,,,MARIE,,,,,,1,,,1985-12-25,C,BAKALIAN,,,,,,1000,62.12,NAP,00011,,N
308740943,O,true,1973-12-25,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,1985-09-30,C,ROSSI,,,,,,1000,81.21,NAP,00011,,N
308740950,O,true,1970-12-25,,F,MIREILLE,,,,MIREILLE,,,,,,1,,,1986-12-31,C,LAURENT,CHANON,,,,,1000,81.11,NAP,00016,,N
308740984,O,true,1974-12-25,,M,LUCIEN,,,,LUCIEN,,,,,,1,,,1990-03-31,C,ALLINIEU,,,,,,1000,62.11,NAP,00015,,N
308740992,O,true,,,M,JEAN,LOUIS,,,JEAN,,,,,,1,,,1997-12-31,C,HEMERY-CHANCLUD,,,,,,1000,67.2Z,NAF1993,00026,,N
308741016,O,,1900-01-01,,M,BERNARD,,,,BERNARD,,,,,,2,,,1979-12-25,A,GANTIER,,,,,,1000,74.1C,NAF1993,00015,,N
308741040,O,,1900-01-01,,M,JOEL,,,,JOEL,,,NN,,2008-01-04T19:51:17,4,,,2007-04-30,C,MISSONNIER,,,,,,1000,33.1B,NAFRev1,00023,,N
308741057,O,true,,,F,G,,,,G,,,,,,1,,,1984-12-25,C,GOFFINET,DAVID,,,,,1000,64.25,NAP,00027,,N
308741065,O,true,,,M,RENE,,,,RENE,,,,,,1,,,,C,CHARBOTEL,,,,,,1000,77.02,NAP,00012,,N
308741081,O,,1900-01-01,,F,ALINE,,,,ALINE,,,,,,2,,,1989-12-25,A,CHARROUD,GIRAUD,,,,,1000,52.2L,NAF1993,00019,,N
308741115,O,,1900-01-01,,M,DENYS,,,,DENYS,,,,,,2,,,1978-12-25,A,GUETAL,,,,,,1000,80.4D,NAF1993,00015,,N
308741131,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1987-04-16,C,MEYER,,,,,,1000,81.21,NAP,00012,,N
308741149,O,,1986-01-01,,M,GILLES,,,,GILLES,,,NN,,2012-12-15T01:12:45,6,,,2010-12-31,C,DEVIDAL,,,,,,1000,86.21Z,NAFRev2,00022,,N
308741156,O,,1973-12-25,,M,MOHAMMED,,,,MOHAMMED,,,,,,4,,,1978-12-25,A,LAMRI,,,,,,1000,52.4F,NAF1993,00019,,N
308741164,O,true,1973-01-01,,F,MARIE,THERESE,,,MARIE,,,,,,1,,,1998-08-23,C,ROUSSET,,,,,,1000,51.5C,NAF1993,00013,,N
308741172,O,true,1982-03-01,,F,M,,,,M,,,,,,1,,,1985-12-31,C,FIOL,GARCIA,,,,,1000,64.43,NAP,00024,,N
308741198,O,true,,,M,JEAN,CLAUDE,,,JEAN,,,,,,1,,,1984-12-25,C,DHALER,,,,,,1000,81.21,NAP,00011,,N
308741222,O,true,,,F,CLAUDE,,,,CLAUDE,,,,,,1,,,1983-12-31,C,JOUFFRAY,,,,,,1000,85.1H,NAF1993,00019,,N
308741230,O,true,,,M,BENJAMIN,,,,BENJAMIN,,,,,,1,,,1984-12-25,C,MARTINEZ,,,,,,1000,62.11,NAP,00020,,N
308741248,O,true,,,F,JACQUELINE,,,,JACQUELINE,,,,,,1,,,1992-05-20,C,RELAVE,PERRIN,,,,,1000,55.1D,NAF1993,00014,,N
308741339,O,true,,,F,C,,,,C,,,,,,1,,,1984-12-25,C,TRABUCCO,MONNET,,,,,1000,,,00011,,N
308741347,O,,1981-09-28,,M,VINCENT,,,,VINCENT,,,NN,,2013-12-10T23:23:17,6,,,2011-04-30,C,MISCIOSCIA,,,,,,1000,43.21A,NAFRev2,00030,,N
308741362,O,,1993-04-15,,M,GUY,,,,GUY,,,NN,,2017-05-20T01:52:04,4,,,2008-01-01,A,ROCHAS,,,,,,1000,01.11Z,NAFRev2,00021,,N
308741388,O,,1900-01-01,,F,ELIANE,,,,ELIANE,,,NN,,2008-09-20T00:56:46,3,,,2006-07-31,C,DUCROUX,BAESA,,,,,1000,85.1G,NAFRev1,00018,,N
308741396,O,,1900-01-01,,M,JEAN,BERNARD,,,JEAN,,,NN,,2011-12-04T03:21:13,4,,,2009-06-30,C,GOULAMHOUSSEN,,,,,,1000,86.21Z,NAFRev2,00011,,N
308741420,O,,1992-01-01,,M,JEAN,PIERRE,,,JEAN,,,NN,,2017-05-20T01:52:04,6,PME,2018,2008-01-01,A,FALAISE,,,,,,1000,85.59A,NAFRev2,00043,,N
308741438,O,true,1966-12-25,,M,EMMANUEL,,,,EMMANUEL,,,,,,1,,,1994-03-31,C,PERTICOZ,,,,,,1000,15.9D,NAF1993,00011,,N
308741446,O,,1984-01-01,,M,DANIEL,ROGER,,,DANIEL,,,,,,4,,,2003-03-31,C,BACLET,,,,,,1000,52.5Z,NAFRev1,00030,,N
308741453,O,true,1980-10-01,,M,PIERRE,,,,PIERRE,,,,,,1,,,1985-12-18,C,ROBERT,,,,,,1000,78.02,NAP,00028,,N
308741479,O,,1900-01-01,,M,FRANCOIS,,,,FRANCOIS,,,NN,,2012-02-17T00:20:22,3,PME,2018,2008-01-01,A,ANTOINE,,,,,,1000,68.20B,NAFRev2,00023,,N
308741503,O,true,,,M,ROBERT,LOUIS,MARIE,,ROBERT,,,,,,1,,,1998-12-31,C,CHARACHON,,,,,,1000,85.1C,NAF1993,00012,,N
308741529,O,,1988-01-29,,M,ROGER,,,,ROGER,,,,,,4,,,2003-07-31,C,GRESTA,,,,,,1000,70.2C,NAFRev1,00033,,N
308741537,O,true,,,F,SEIGNOBOS,ALICE,IREN,,SEIGNOBOS,,,,,,1,,,1984-12-25,C,BARD,,,,,,1000,,,00010,,N
308741586,O,true,,,M,GEORGES,,,,GEORGES,,,,,,1,,,1992-09-25,C,BOUVIER,,,,,,1000,67.2Z,NAF1993,00017,,N
308741602,O,true,,,M,MICHEL,RENE,,,MICHEL,,,,,,1,,,1984-12-25,C,COMTE,,,,,,1000,,,00012,,N
308741610,O,true,,,M,JOSEPH,GABRIEL,,,JOSEPH,,,,,,1,,,1984-12-25,C,VIALTISSOT,,,,,,1000,,,00015,,N
308741628,O,,1985-04-01,,F,JEANNE,,,,JEANNE,,,,,,5,,,2003-12-31,C,RIGON,GATTOLIN,,CHOSES,,,1000,52.5Z,NAFRev1,00066,,N
308741669,O,,1900-01-01,,M,GEORGES,JEAN,,,GEORGES,,,,,,4,,,2004-12-31,C,SEGUIN,,,,,,1000,67.2Z,NAFRev1,00011,,O
308741701,O,true,,,M,ANDRE,LOUIS,,,ANDRE,,,,,,1,,,1993-05-01,C,BOUCHERLE,,,,,,1000,74.3B,NAF1993,00012,,N
308741735,O,,1900-01-01,,M,GERARD,,,,GERARD,,,NN,,2018-09-29T12:12:16,3,,,2008-01-01,A,QUINCIEUX,,,,,,1000,01.25Z,NAFRev2,00010,,N
308741750,O,true,,,M,MYON,MARCEL,JEAN,JO,MYON,,,,,,1,,,1984-12-25,C,FOULU,,,,,,1000,,,00019,,N
308741776,O,true,,,M,ANDRE,ANTOINE,,,ANDRE,,,,,,1,,,1984-12-25,C,DUCREUX,,,,,,1000,64.43,NAP,00014,,N
308741834,O,,1974-12-25,,M,GABRIEL,ROGER,,,GABRIEL,,,,,,4,,,1978-12-25,A,BILLARD,,,,,,1000,52.4X,NAF1993,00011,,N
308741859,O,,1964-01-01,,M,ANTOINE,,,,ANTOINE,,,NN,,2017-05-20T01:52:04,4,PME,2018,2008-01-01,A,BERTHOLLET,,,,,,1000,68.20B,NAFRev2,00034,,N
308741875,O,,1900-01-01,,M,CHARLIE,YVES,JACQUES,,CHARLIE,,,NN,,2019-10-07T03:33:46,6,PME,2018,2019-12-31,C,REYRE,,,,,,1000,86.21Z,NAFRev2,00048,,N
308741883,O,true,1982-09-01,,M,JACQUES,MARCEL,LOUIS,,JACQUES,,,,,2006-11-25T09:23:31,1,,,1999-07-15,C,DUSSERT,,,,,,1000,74.1J,NAF1993,00034,,N
308741891,O,,1900-01-01,,M,GUY,,,,GUY,,,,,,3,,,2003-08-31,C,MARTIN,,,,,,1000,01.1A,NAFRev1,00011,,N
308741925,O,,1900-01-01,,F,RAYMONDE,,,,RAYMONDE,,,,,,2,,,1980-12-25,A,GILIBERT,DUGUA,,,,,1000,70.2C,NAF1993,00017,,N
308741958,O,true,,,F,JOSEPHINE,,,,JOSEPHINE,,,,,,1,,,,C,BERTRAND,BOUCHET,,,,,1000,81.21,NAP,00018,,N
308742071,O,true,,,F,G,,,,G,,,,,,1,,,1984-12-25,C,RIBEYRON,MANGANO,,,,,1000,87.01,NAP,00019,,N
308742089,O,true,,,M,FERNAND,JULES,,,FERNAND,,,,,,1,,,1984-12-25,C,DELLOCQUE,,,,,,1000,77.07,NAP,00011,,N
308742196,O,true,,,M,ABDELKADER,,,,ABDELKADER,,,,,,1,,,1984-12-25,C,ALLAM,,,,,,1000,00.98,NAP,00014,,N
308742204,O,,1900-01-01,,F,DJEMOUAI,,,,DJEMOUAI,,,,,,2,,,1991-12-25,A,GHEZAL,,,,,,1000,67.01,NAP,00016,,N
308742238,O,true,,,M,CHRISTIAN,JEAN,PAUL,,CHRISTIAN,,,,,,1,,,1984-12-25,C,ROEHRICH,,,,,,1000,77.12,NAP,00014,,N
308742246,O,true,,,M,GASTON,,,,GASTON,,,,,,1,,,1987-12-31,C,SAUVAGE DE SAINT-MARC,,,,,,1000,77.01,NAP,00017,,N
308742261,O,,1900-01-01,,M,JEAN-PIERRE,BERNARD,,,JEAN-PIERRE,,,NN,,2012-02-18T06:15:47,7,,,2009-12-31,C,MANOURY,,,,,,1000,74.90B,NAFRev2,00032,,N
308742287,O,,1900-01-01,,F,MARIE-FRANCE,,,,MARIE-FRANCE,,,NN,,2019-07-17T03:36:34,7,PME,2018,2019-06-30,C,BOURBON,,,,,,1000,86.90E,NAFRev2,00052,,N
308742295,O,true,,,M,SAID,,,,SAID,,,,,,1,,,,C,BOUCHAIBA,,,,,,1000,62.43,NAP,00014,,N
308742303,O,true,,,F,R,,,,R,,,,,,1,,,1986-09-21,C,FROMENT,THEVOUX CHABUEL,,,,,1000,70.2C,NAF1993,00016,,N
308742311,O,true,,,M,ROBERT,CLAUDE,,,ROBERT,,,,,,1,,,1984-12-25,C,BRUNEL,,,,,,1000,65.02,NAP,00019,,N
308742337,O,true,,,M,PIERRE,EMILE,,,PIERRE,,,,,,1,,,1999-04-02,C,BAINVILLE,,,,,,1000,70.2C,NAF1993,00014,,N
308742378,O,true,1974-12-25,,F,ARLETTE,,,,ARLETTE,,,,,,1,,,1988-01-31,C,LEVEE,GROS,,,,,1000,64.11,NAP,00018,,N
308742386,O,true,,,F,YVONNE,,,,YVONNE,,,,,,1,,,1991-06-30,C,LETOURNEUR,,,,,,1000,84.11,NAP,00011,,N
308742394,O,true,,,M,ALBAN,,,,ALBAN,,,,,,1,,,1984-12-25,C,LE STRAT,,,,,,1000,38.40,NAP,00031,,N
308742428,O,,1900-01-01,,M,JEAN,MARIE,,,JEAN,,,NN,,2016-12-11T04:03:48,6,,,2016-11-30,C,SEIGLER,,,,,,1000,47.89Z,NAFRev2,00029,,N
308742436,O,,1981-01-01,,M,JEAN,MARIE,,,JEAN,,,NN,,2017-05-20T01:52:04,8,,,2008-01-01,A,OSTIAN,,,,,,1000,70.10Z,NAFRev2,00048,,N
308742444,O,true,,,M,JOSEPH,,,,JOSEPH,,,,,,1,,,,C,NEGRO,,,,,,1000,81.21,NAP,00018,,N
308742477,O,,1981-01-01,,F,DOMINIQUE,,,,DOMINIQUE,,,NN,,2015-07-10T23:36:22,6,,,2013-03-31,C,LECOMTE,CAHEN,,,,,1000,86.23Z,NAFRev2,00042,,N
308742527,O,,1900-01-01,,M,CHRISTIAN,,,,CHRISTIAN,,,,,2017-05-20T01:52:04,4,PME,2018,2010-03-24,A,GOLERET,,,,,,1000,47.65Z,NAFRev2,00028,,N
308742535,O,true,,,M,GABRIEL,,,,GABRIEL,,,,,,1,,,1987-09-30,C,MARCHAND-COMMANDEUR,,,,,,1000,64.11,NAP,00047,,N
308742543,O,,1982-11-08,,F,ANNICK,,,,ANNICK,,,NN,,2012-02-18T06:15:47,6,,,2010-06-30,C,MANENT,CASIMIRI,,,,,1000,86.90E,NAFRev2,00058,,N
308742550,O,true,,,M,JOSEPH,,,,JOSEPH,,,,,,1,,,1984-12-25,C,MARTINEZ,,,,,,1000,,,00012,,N
308742576,O,true,,,M,MICHEL,LOUIS,JOSEPH,,MICHEL,,,,,,1,,,1984-12-25,C,POIRE,,,,,,1000,65.02,NAP,00017,,N