siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
600728810,O,true,1960-12-25,,M,ROGER,,,,ROGER,,,,,2013-02-06T04:30:26,1,,,2001-10-18,C,ANGLADE,,,,,,1000,55.40,NAP,00018,,N
600728836,O,true,1960-12-25,,M,LOUIS,,,,LOUIS,,,,,,1,,,1986-06-01,C,CALBET,,,,,,1000,62.43,NAP,00021,,N
600728901,O,true,1960-12-25,,M,PAUL,,,,PAUL,,,,,,1,,,1990-10-30,C,MARYANOVITCH,,,,,,1000,46.01,NAP,00015,,N
600728935,O,,1960-01-01,,,,,,,,,,,,,4,,,2003-12-31,C,,,INDIVISION BOMBAIL EDOUARD EDMOND,,,,2110,70.2C,NAFRev1,00013,,N
600728968,O,true,,,M,ANTOINE,,,,ANTOINE,,,,,,1,,,1985-02-18,C,FABIAN,,,,,,1000,62.41,NAP,00014,,N
600729073,O,true,,,M,LOUIS,,,,LOUIS,,,,,,1,,,1984-12-25,C,BOUJARD,,,,,,1000,38.40,NAP,00012,,N
600729099,O,true,,,M,LEON,,,,LEON,,,,,,1,,,1992-07-24,C,BOUJARD,,,,,,1000,38.40,NAP,00017,,N
600729164,O,true,1960-12-25,,M,JEAN,,,,JEAN,,,,,,1,,,1988-12-31,C,FRECHENGUES,,,,,,1000,58.11,NAP,00019,,N
600729172,O,true,,,M,GEORGES,,,,GEORGES,,,,,,1,,,1985-12-25,C,RUELLE,,,,,,1000,62.42,NAP,00012,,N
600729180,O,true,1960-12-25,,M,HENRI,,,,HENRI,,,,,,1,,,1986-06-30,C,CASSAN,,,,,,1000,38.40,NAP,00015,,N
600729198,O,true,1960-12-25,,M,JEAN,,,,JEAN,,,,,,1,,,,C,DAVID,,,,,,1000,62.43,NAP,00017,,N
600729248,O,true,1960-01-01,,M,JEAN,,,,JEAN,,,,,,1,,,1999-03-31,C,CAU,,,,,,1000,52.4R,NAF1993,00010,,N
600729289,O,true,,,M,VALENTIN,,,,VALENTIN,,,,,,1,,,1984-12-25,C,CAMET,,,,,,1000,38.50,NAP,00014,,N
600729321,O,true,1960-12-25,,M,ELIE,,,,ELIE,,,,,,1,,,,C,BRESSANGES,,,,,,1000,62.41,NAP,00015,,N
600729388,O,true,1960-12-25,,M,MAURICE,,,,MAURICE,,,,,,1,,,1986-09-30,C,GAZAGNE,,,,,,1000,62.11,NAP,00014,,N
600729412,O,true,1960-12-25,,M,JEAN,,,,JEAN,,,,,2010-10-29T04:44:53,1,,,1986-12-25,C,CLARENS,,,,,,1000,81.21,NAP,00012,,N
600729503,O,,2004-01-01,,M,BERNARD,,,,BERNARD,,,NN,,2012-12-15T10:59:11,7,,,2010-12-31,C,DUPUY,,,,,,1000,81.21Z,NAFRev2,00034,,N
600729511,O,true,1960-12-25,,M,JULIEN,,,,JULIEN,,,,,,1,,,1990-07-12,C,TEULIER,,,,,,1000,64.22,NAP,00011,,N
600729560,O,true,,,M,JOSEPH,,,,JOSEPH,,,,,,1,,,1984-12-25,C,CHAT,,,,,,1000,62.11,NAP,00018,,N
600729610,O,true,,,F,COM,,,,COM,,,,,2013-02-07T15:01:10,1,,,,C,LAY ALEX,,,,,,1000,64.45,NAP,00011,,N
600729644,O,true,,,M,JOSEPH,,,,JOSEPH,,,,,,1,,,1984-12-25,C,MORERE,,,,,,1000,67.04,NAP,00010,,N
600729669,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1984-12-25,C,LAFFONT,,,,,,1000,62.43,NAP,00017,,N
600729727,O,true,1960-12-25,,M,JEAN,,,,JEAN,,,,,,1,,,1991-11-01,C,LABORY-ALICQ,,,,,,1000,38.40,NAP,00013,,N
600729800,O,true,,,M,CLEMENT,,,,CLEMENT,,,,,,1,,,1985-12-25,C,PAUL,,,,,,1000,65.06,NAP,00018,,N
600729909,O,true,1957-12-25,,M,RENE,,,,RENE,,,,,,1,,,2001-05-28,C,BOYER,,,,,,1000,70.2C,NAF1993,00017,,N
600729941,O,true,1960-12-25,,M,ANDRE,,,,ANDRE,,,,,,1,,,1989-09-12,C,ALBERT,,,,,,1000,62.43,NAP,00010,,N
600729974,O,true,,,M,RENE,,,,RENE,,,,,2013-04-09T15:00:42,1,,,1984-12-25,C,PAGES,,,,,,1000,62.43,NAP,00011,,N
600729982,O,true,,,M,EMILE,,,,EMILE,,,,,,1,,,1984-12-25,C,PETIT,,,,,,1000,55.72,NAP,00014,,N
600730006,O,true,,,F,TORIBIO,,,,TORIBIO,,,,,,1,,,1985-12-25,C,FABIAN,,,,,,1000,62.41,NAP,00019,,N
600730030,O,true,,,M,PAUL,,,,PAUL,,,,,,1,,,1984-12-25,C,FARRERA,,,,,,1000,87.01,NAP,00019,,N
600730071,O,true,,,F,BORDENAVE,ANGELE,,,BORDENAVE,,,,,,1,,,1984-12-25,C,MASSOT,,,,,,1000,64.22,NAP,00013,,N
600730147,O,true,,,M,EMILE,,,,EMILE,,,,,2010-11-15T14:14:02,1,,,1984-12-25,C,SERIES,,,,,,1000,64.25,NAP,00011,,N
600730204,O,true,,,M,RENE,,,,RENE,,,,,,1,,,1986-08-01,C,THORE,,,,,,1000,79.06,NAP,00028,,N
600730212,O,true,1960-12-25,,M,LOUIS,,,,LOUIS,,,,,,1,,,1987-03-01,C,CABANIE,,,,,,1000,38.40,NAP,00013,,N
600730220,O,true,,,M,NEGRA,ARMANDO,,,NEGRA,,,,,,1,,,1984-12-25,C,DELLA,,,,,,1000,00.97,NAP,00016,,N
600730238,O,true,1960-12-25,,M,MARCEL,,,,MARCEL,,,,,,1,,,1987-01-21,C,GASET,,,,,,1000,65.03,NAP,00018,,N
600730246,O,true,1960-12-25,,F,ROSE,,,,ROSE,,,,,,1,,,1990-11-30,C,TOURON,BERTRAND,,,,,1000,64.45,NAP,00011,,N
600730261,O,true,1960-12-25,,M,YVES,,,,YVES,,,,,,1,,,1988-12-31,C,PEYRONNEAU,,,,,,1000,62.43,NAP,00010,,N
600730287,O,true,,,M,MARCEL,,,,MARCEL,,,,,,1,,,1984-12-25,C,RIVES,,,,,,1000,55.60,NAP,00015,,N
600730311,O,true,,,F,ANGELE,,,,ANGELE,,,,,,1,,,1984-12-25,C,LAUTA,CASTAGNE,,,,,1000,62.11,NAP,00013,,N
600730345,O,true,1960-12-25,,M,EUGENE,,,,EUGENE,,,,,,1,,,1990-03-31,C,COSTES,,,,,,1000,55.71,NAP,00011,,N
600730360,O,true,,,F,SUZANNE,,,,SUZANNE,,,,,2013-02-07T14:49:52,1,,,1984-12-25,C,DUPUY,ROUBY,,,,,1000,64.11,NAP,00010,,N
600730410,O,true,,,M,EMILE,GASTON,,,EMILE,,,,,,1,,,1993-12-31,C,ROQUES,,,,,,1000,74.1A,NAF1993,00047,,N
600730444,O,true,,,M,PAUL,,,,PAUL,,,,,,1,,,1985-12-25,C,DERNIS,,,,,,1000,64.22,NAP,00020,,N
600730519,O,true,,,F,,,,,,,,,,2011-04-23T00:10:45,1,,,1984-12-25,C,CAP ALFRED,,,,,,1000,64.14,NAP,00011,,N
600730568,O,true,,,M,MAURICE,,,,MAURICE,,,,,,1,,,1984-12-25,C,CANTAREUL,,,,,,1000,87.03,NAP,00018,,N
600730592,O,true,,,M,ANDRE,,,,ANDRE,,,,,,1,,,1985-12-25,C,DESBREE,,,,,,1000,81.21,NAP,00018,,N
600730600,O,true,,,M,MARCEL,,,,MARCEL,,,,,,1,,,1993-09-30,C,BOUZIGUES,,,,,,1000,51.2A,NAF1993,00027,,N
600730618,O,true,,,M,LEON,,,,LEON,,,,,2010-10-20T14:13:37,1,,,1984-12-25,C,SENTENAC,,,,,,1000,81.11,NAP,00011,,N
600730816,O,true,,,M,MAURICE,,,,MAURICE,,,,,,1,,,1984-12-25,C,JANSOU,,,,,,1000,01.80,NAP,00011,,N
600730824,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1984-12-25,C,JANZOU,,,,,,1000,01.80,NAP,00015,,N
600730832,O,true,,,M,ETIENNE,,,,ETIENNE,,,,,,1,,,1985-12-25,C,BEGUE,,,,,,1000,65.03,NAP,00018,,N
600730949,O,true,1960-12-25,,M,EDMOND,,,,EDMOND,,,,,,1,,,,C,CASSIGNOL,,,,,,1000,64.11,NAP,00010,,N
600730956,O,true,,,F,MARIE,,,,MARIE,,,,,,1,,,1984-12-25,C,AMILHAT,BAYLAC,,,,,1000,62.41,NAP,00015,,N
600731004,O,true,1960-12-25,,M,JEAN,MARIE,,,JEAN,,,,,,1,,,1987-12-31,C,ROUJEAN,,,,,,1000,60.01,NAP,00013,,N
600731012,O,true,1960-01-01,,M,RENE,,,,RENE,,,,,,1,,,2000-09-27,C,AMOUROUX,,,,,,1000,70.2C,NAF1993,00024,,N
600731046,O,true,,,F,GERMAINE,,,,GERMAINE,,,,,,1,,,1984-12-25,C,PRESSANTI,RICAL,,,,,1000,00.97,NAP,00014,,N
600731079,O,true,,,M,PROSPER,PAUL,,,PROSPER,,,,,,1,,,1984-12-25,C,PRUNT,,,,,,1000,81.21,NAP,00015,,N
600731087,O,true,,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,,C,BILLARD,,,,,,1000,64.41,NAP,00018,,N
600800023,O,true,1960-01-01,,,,,,,,,,,,,1,,,2002-01-01,C,,,ORGAN GEN ASSUR AGRIC COMMER INDUS ARTIS,,,,5499,67.2Z,NAF1993,00027,,N
600800031,O,true,1960-12-25,,,,,,,,,,,,,1,,,1992-11-03,C,,,MARCHE BONNETERIE DU SUD OUEST,,,,5599,51.4C,NAF1993,00012,,N
600800072,O,true,1960-12-25,,,,,,,,,,,,,1,,,1992-12-24,C,,,GMP MEUNERIE,,,,5599,15.6A,NAF1993,00115,,N
600800080,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SOCIETE TRIFOS,,,,5499,00.98,NAP,00019,,N
600800122,O,true,1960-12-25,,,,,,,,,,,,,1,,,,C,,,STE TRAVAUX TOULOUS MEDITERRAN,,,,5499,55.73,NAP,00035,,N
600800130,O,true,1960-12-25,,,,,,,,,,,,,1,,,,C,,,ARTISTES ET ARTISANS ASSOCIES,,,,5499,49.01,NAP,00012,,N
600800155,O,,1960-01-01,,,,,,,,,,NN,,2018-09-29T13:06:49,12,,,2016-06-28,C,,,GROUPE LAVAIL,LAVAIL-LAVAIL,LOC-LAVAIL,MTP-TRACTO MARCHE DU MIDI,5710,46.61Z,NAFRev2,00019,,O
600800205,O,true,1960-12-25,,,,,,,,,,,,,1,,,1994-06-22,C,,,SOCIETE DE CONSTRUCTION D'IMMEUBLES,,,,5599,70.1D,NAF1993,00046,,N
600800213,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,MIDI TRAVAUX,,,,5599,00.98,NAP,00016,,N
600800239,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SA IMMOBILIERE DE CONSTRUCTION,,,,5599,00.98,NAP,00011,,N
600800270,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,PUBLI PROVINCE,,,,5499,00.98,NAP,00016,,N
600800312,O,,1960-01-01,,,,,,,,,,NN,,2012-12-15T10:59:11,6,,,2010-12-15,C,,,LE MARIGNAN,,,,5499,68.20B,NAFRev2,00024,,N
600800320,O,,1960-01-01,,,,,,,,,,,,2020-07-10T12:18:31,5,,,2003-12-17,C,,,ETABLISSEMENTS LABERIE,,,,5499,15.9B,NAFRev1,00019,,N
600800361,O,,1960-01-01,,,,,,,,,,NN,,2008-09-13T13:03:00,4,,,2006-12-31,C,,,GRAND CAFE BAR DU COMMERCE,,,,5499,55.4B,NAFRev1,00013,,O
600800395,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,BRIQUETERIE DE L AUSSONNELLE,,,,5499,15.10,NAP,00011,,N
600800437,O,,1960-01-01,,,,,,,,,,11,2018,2020-08-25T10:51:42,7,PME,2018,2019-01-21,A,,,MOTOCULTURE REVELOISE,,,,5710,46.61Z,NAFRev2,00029,N,O
600800478,O,true,1960-12-25,,,,,,,,,,,,,1,,,1986-12-30,C,,,MAM SOGAZAF,,,,5599,59.05,NAP,00015,,N
600800536,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SOCIETE VEUVE JORDAN ET FERRIERE,,,,5202,00.98,NAP,00010,,N
600800544,O,true,1960-12-25,,,,,,,,,,,,,1,,,,C,,,ETABLISSEMENTS VIEILLARD,,,,5599,81.21,NAP,00022,,N
600800569,O,,1960-01-01,,,,,,,,,,00,2017,2019-06-24T13:39:19,8,,,2017-12-08,C,,,GUY PLANTIE,,,,5499,47.52B,NAFRev2,00011,,N
600800577,O,,1960-01-01,,,,,,,,,,NN,,2020-01-09T04:10:00,6,,,2020-01-06,A,,,DOMAINE DE JULLIAC,,,,5710,01.11Z,NAFRev2,00030,,O
600800593,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SA CONST DE FINAN ET DE TERRAS,,,,5599,00.98,NAP,00011,,N
600800601,O,true,1960-12-25,,,,,,,,,,,,,1,,,1991-12-31,C,,,DRAGAGES DE SALLES SUR GARONNE,,,,5499,14.2A,NAF1993,00012,,N
600800619,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,STE DRABLAN,,,,5500,64.21,NAP,00014,,N
600800635,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,STE LANGUEDOC ENTR ELECTRIQUE,,,,5599,55.40,NAP,00010,,N
600800668,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SNC CONSORTIUM DU MEUBLE,,,,5202,00.98,NAP,00011,,N
600800726,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,COMPT INFORM CHAUSS EUROPEENNE,,,,5599,00.98,NAP,00017,,N
600800742,O,,1960-12-25,GRV,,,,,,,,,,,2013-11-08T00:12:49,7,,,2013-02-22,C,,,SOC COOPE GESTION EXPLOIT GARE ROUTIERE,,,,5599,63.2A,NAFRev1,00014,,N
600800783,O,true,1960-12-25,,,,,,,,,,,,,1,,,2000-08-23,C,,,MAISON ANDRE ET MAURICE BOURGEOIS,,,,5599,15.1E,NAF1993,00018,,N
600800791,O,,1960-12-25,,,,,,,,,,,,2006-11-03T00:43:27,5,,,2005-08-09,C,,,PIERRE ET ROGER GACHET,,,,5202,55.4A,NAFRev1,00011,,N
600800825,O,,1960-01-01,,,,,,,,,,21,2018,2020-08-25T10:51:42,8,PME,2018,2016-01-01,A,,,SOC HLM LA CITE DES JARDINS,,,,5599,68.20A,NAFRev2,00033,N,O
600800833,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,COMPAGNIE DE DISTRIBUTION,,,,5599,58.03,NAP,00011,,N
600800841,O,true,1960-12-25,,,,,,,,,,,,,1,,,1989-12-22,C,,,ANDRE MARTRE DECORATION,,,,5599,64.25,NAP,00014,,N
600800874,O,true,1960-12-25,,,,,,,,,,,,,1,,,1996-12-13,C,,,SOPIDA PIECES DETACHEES AUTOMOBILES,,,,5499,70.2C,NAF1993,00023,,N
600800882,O,,1960-01-01,,,,,,,,,,21,2018,2020-08-25T10:51:42,9,ETI,2018,2019-06-28,A,,,ENPYCO ENTREPRISE PYRENEENNE DE CONSTRUCTIONS,,,,5710,43.99C,NAFRev2,00026,N,O
600800890,O,true,1960-12-25,,,,,,,,,,,,,1,,,,C,,,LE DECOR,,,,5599,55.73,NAP,00011,,N
600800916,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,ATELIERS TOULOUSAINS DE SERRURERIE,,,,5599,55.71,NAP,00014,,N
600800940,O,true,1960-12-25,,,,,,,,,,,,,1,,,,C,,,COMPTOIR LANGUEDOCIEN ELECTRO-MENAGER,,,,5499,64.24,NAP,00014,,N
600800957,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SOCIETE PYRENEA,,,,5499,00.98,NAP,00018,,N
600800973,O,true,,,,,,,,,,,,,2007-11-22T11:18:31,1,,,1984-12-25,C,,,SOC GESTION DES ETS DEBATS,,,,5499,00.98,NAP,00015,,N
600801039,O,true,1960-12-25,,,,,,,,,,,,,1,,,1988-12-31,C,,,SA FECHTIG-DIESEL,,,,5599,65.03,NAP,00014,,N
600801062,O,,1960-01-01,,,,,,,,,,NN,,2007-05-23T15:07:25,4,,,2006-07-10,C,,,OLIVIER SOCIETE CONFISERIE LAFAYETTE,OLIVIER,,,5499,70.2C,NAFRev1,00024,,N
600801088,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SARL ETABLISSEMENTS CELTAC,,,,5499,00.98,NAP,00011,,N
600801120,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,ETABLISSEMENTS BELITEX,,,,5499,00.98,NAP,00012,,N
600801146,O,true,1960-12-25,,,,,,,,,,,,,1,,,1988-12-27,C,,,SOCIETE TRANS RAIL VILLE,,,,5599,69.12,NAP,00017,,N
600801195,O,true,1960-12-25,,,,,,,,,,,,,1,,,1993-12-31,C,,,SPORT VENT PLUIE NOUVEAUTES,,,,5599,70.2C,NAF1993,00030,,N
600801245,O,true,1960-12-25,,,,,,,,,,,,,1,,,,C,,,LE PIPPERMINT GET FRERES,,,,5599,41.03,NAP,00025,,N
600801336,O,,1960-01-01,,,,,,,,,,,,,5,,,2003-10-04,C,,,ETS ROUSSEL TOUT POUR L'ENFANT,,,,5499,52.4Z,NAFRev1,00030,,N
600801344,O,true,1960-12-25,,,,,,,,,,,,,1,,,,C,,,SOCIETE TOULOUSAINE DU MARBRE,,,,5599,15.03,NAP,00018,,N
600801369,O,,1975-01-01,,,,,,,,,,NN,,2017-05-20T04:23:59,5,PME,2018,2008-01-01,A,,,IMPRIMERIE SAN JOSE,,,,5499,18.12Z,NAFRev2,00023,,O
600801401,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,STE IMMOBILIERE DU PECH,,,,5599,81.11,NAP,00016,,N
600801443,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,S I SAINTE FOY DE PEYROLIERES,,,,5599,79.04,NAP,00018,,N
600801468,O,,1960-01-01,MPM,,,,,,,,,21,2018,2020-08-25T10:51:42,6,ETI,2018,2019-12-13,A,,,MOULAGES PLASTIQUES DU MIDI,,,,5710,22.29A,NAFRev2,00015,N,O
600801476,O,,1960-01-01,,,,,,,,,,,,2020-07-10T12:18:31,7,,,2015-11-10,C,,,CLINIQUE SARRUS-TEINTURIERS,CLINIQUE SARRUS-TEINTURIERS,,,5710,86.10Z,NAFRev2,00018,,O
600801484,O,true,1960-12-25,,,,,,,,,,,,,1,,,,C,,,ETABLISSEMENTS GARRIGUES,,,,5599,21.07,NAP,00012,,N
600801500,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,RELAT PUBL EXPANSION REGIONALE,,,,5499,00.98,NAP,00015,,N
600801518,O,true,1960-12-25,,,,,,,,,,,,,1,,,1985-02-01,C,,,MEUNIER EQUIPEMENT,,,,5599,59.13,NAP,00017,,N
600801559,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,COOP CONSTRUCT LA LAURAGAISE,,,,5543,55.60,NAP,00011,,N
600801575,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,ARIBAUD ET CIE,,,,5306,00.98,NAP,00017,,N
600801609,O,,1960-01-01,,,,,,,,,,NN,,2019-12-09T10:57:11,6,PME,2018,2019-09-10,A,,,SOCIETE IMMOBILIERE DE LA NEBOUDE,,,,5710,68.31Z,NAFRev2,00055,N,N
600801658,O,true,1960-12-25,,,,,,,,,,,,2008-12-04T15:29:58,1,,,2008-10-14,C,,,SOC MICHEL ET FILS,,,,5499,63.1B,NAFRev1,00011,,N
600801682,O,,1960-01-01,,,,,,,,,,12,2018,2020-08-25T10:51:42,10,PME,2018,2019-12-05,C,,,KUENTZ,KUENTS FRERES,,,5710,43.32A,NAFRev2,00037,N,O
600801732,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,COMPTOIR TECHNIQUE ELECTRO SOUDAGE,,,,5499,00.98,NAP,00014,,N
600801740,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SOCIETE OCCITANE DU BATIMENT,,,,5599,00.98,NAP,00017,,N
600801757,O,,1960-01-01,,,,,,,,,,00,2018,2020-08-25T10:51:42,11,GE,2018,2018-07-01,C,,,COURRIERS DE LA GARONNE,LES COURRIERS DE LA GARONNE,,,5710,49.39B,NAFRev2,00037,N,O
600801765,O,true,1960-12-25,,,,,,,,,,,,2013-09-11T04:09:26,1,,,,C,,,LOGEMENTS FAMILIAUX SAINT-GEORGES,,,,5599,79.03,NAP,00014,,N
600801856,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,GARAGE NUEL,,,,5499,65.03,NAP,00011,,N
600801864,O,true,1960-12-25,,,,,,,,,,,,,1,,,,C,,,ENTREPRISE DU MIDI,,,,5499,55.72,NAP,00015,,N
600801906,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SOCIETE DU DOMAINE DE LAPEYRADE,,,,5202,79.06,NAP,00014,,N
600801930,O,true,1960-12-25,,,,,,,,,,,,,1,,,1985-03-29,C,,,GARAGE DE LA COTE PAVEE,,,,5499,65.06,NAP,00014,,N
600801989,O,true,1960-01-01,,,,,,,,,,,,,1,,,2002-12-31,C,,,UTILAUTO 31,,,,5710,50.3A,NAF1993,00028,,N
600801997,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,SOC ETUDE APPLIC PLAST INDUSTR,,,,5499,00.98,NAP,00013,,N
600802029,O,true,1960-12-25,,,,,,,,,,,,,1,,,1985-11-26,C,,,SO MA CO,,,,5499,25.03,NAP,00014,,N
600802045,O,,1960-01-01,ESO,,,,,,,,,02,2018,2020-08-25T10:51:42,5,PME,2018,2008-01-01,A,,,ELECTRA SUD OUEST,,,,5499,27.11Z,NAFRev2,00036,,O
600802078,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,CPT GENERAL CHANGE LOTERIE,,,,5200,86.09,NAP,00011,,N
600840151,O,true,,,M,ALFRED,,,,ALFRED,,,,,,1,,,1991-02-01,C,GIGO,,,,,,1000,78.02,NAP,00010,,N
601000011,O,true,,,F,YVONNE,,,,YVONNE,,,,,,1,,,1984-12-25,C,ROBIN,,,,,,1000,64.23,NAP,00010,,N
601000037,O,true,1960-12-25,,M,RENE,,,,RENE,,,,,,1,,,1989-01-29,C,CANAPVILLE,,,,,,1000,64.25,NAP,00015,,N
601000086,O,true,1960-12-25,,M,DANIEL,,,,DANIEL,,,,,,1,,,1987-06-25,C,BORDERIE,,,,,,1000,56.01,NAP,00012,,N
601000094,O,true,,,M,FERNAND,,,,FERNAND,,,,,,1,,,1984-12-25,C,RYCKEWAERT,,,,,,1000,55.40,NAP,00016,,N
601000102,O,true,,,M,ALPHONSE,,,,ALPHONSE,,,,,,1,,,1984-12-25,C,THOMAS,,,,,,1000,00.97,NAP,00017,,N
601000110,O,true,,,M,ALPHONSE,,,,ALPHONSE,,,,,,1,,,1985-12-25,C,MINARD,,,,,,1000,57.03,NAP,00010,,N
601000128,O,true,1960-12-25,,M,JACQUES,,,,JACQUES,,,,,,1,,,1987-06-30,C,PAJARES,,,,,,1000,62.41,NAP,00012,,N
601000169,O,true,1960-12-25,,F,SLIMANE,,,,SLIMANE,,,,,,1,,,1985-03-01,C,LAMINE,,,,,,1000,67.07,NAP,00016,,N
601000243,O,true,1960-12-25,,M,MOHAMED,TAHAR,,,MOHAMED,,,,,,1,,,1987-11-30,C,SADOUN,,,,,,1000,67.08,NAP,00019,,N
601000268,O,,1969-01-01,,M,XAVIER,,,,XAVIER,,,NN,,2016-07-10T09:57:18,4,PME,2018,2008-01-01,A,ORIACH,,,GERANT DE LA SOC DECO 88,,,1000,90.01Z,NAFRev2,00032,,N
601000284,O,true,1960-01-01,,M,ELISE,,,,ELISE,,,,,,1,,,1990-07-10,C,PUISEUX,,,,,,1000,92.7C,NAF1993,00013,,N
601000441,O,true,1960-12-25,,M,MAURICE,,,,MAURICE,,,,,,1,,,1991-12-31,C,LORMEAU,,,,,,1000,62.43,NAP,00019,,N
601000524,O,true,1960-01-01,,M,RENE,,,,RENE,,,,,,1,,,1996-07-30,C,VEYRAC,,,,,,1000,55.3A,NAF1993,00012,,N
601000573,O,true,1973-12-25,,M,JEAN,,,,JEAN,,,,,,1,,,,C,GAZEAUX,,,,,,1000,52.6E,NAFRev1,00019,,N
601000581,O,,1960-01-01,,M,ROGER,,,,ROGER,,,NN,,2009-09-26T20:48:18,8,,,2008-01-01,C,BALIN,,,GARAGE BALIN,,,1000,52.21Z,NAFRev2,00012,,O
601000649,O,true,,,M,GEORGES,,,,GEORGES,,,,,,1,,,1984-12-25,C,FAURE,,,,,,1000,64.44,NAP,00017,,N
601000656,O,true,1960-12-25,,M,GIUSEPPE,,,,GIUSEPPE,,,,,,1,,,1986-09-26,C,ANGELOSANTO,,,,,,1000,69.12,NAP,00012,,N
601000664,O,true,1960-12-25,,M,ANDRE,,,,ANDRE,,,,,2008-09-02T20:13:47,1,,,,C,ROLLAND,,,,,,1000,64.22,NAP,00016,,N
601000813,O,true,,,M,ALEXANDRE,,,,ALEXANDRE,,,,,,1,,,1984-12-25,C,MOREL,,,,,,1000,00.97,NAP,00019,,N
601000870,O,true,1960-12-25,,F,MONIQUE,,,,MONIQUE,,,,,,1,,,1986-11-20,C,BIAUDET,AUGER,,,,,1000,87.01,NAP,00019,,N
601000888,O,true,1960-12-25,,F,MARTHE,,,,MARTHE,,,,,,1,,,1986-04-09,C,LOUBET,,,,,,1000,64.49,NAP,00037,,N
601000896,O,,1984-01-01,,M,ALEXANDRE,,,,ALEXANDRE,,,NN,,2012-07-28T16:50:04,4,,,2008-01-01,A,PIROLLI,,,A L ELEGANTE,,,1000,47.72B,NAFRev2,00014,,N
601000987,O,true,,,F,SIMONE,,,,SIMONE,,,,,,1,,,1984-12-25,C,DANTIN,POTIER,,,,,1000,67.01,NAP,00011,,N
601001027,O,true,1960-12-25,,M,PIERRE,,,,PIERRE,,,,,,1,,,1986-01-30,C,GUIEN,,,,,,1000,34.06,NAP,00015,,N
601001100,O,true,,,M,HENRI,,,,HENRI,,,,,,1,,,1984-12-25,C,BUSSON,,,,,,1000,64.46,NAP,00010,,N
601001167,O,true,,,F,LILIANE,,,,LILIANE,,,,,,1,,,1984-12-25,C,FOSSOUL,,,,,,1000,64.30,NAP,00019,,N
601001191,O,true,,,M,EDOUARD,,,,EDOUARD,,,,,,1,,,,C,PETIT,,,,,,1000,69.12,NAP,00027,,N
601001225,O,,1960-01-01,,M,GUY,JOSEPH,GUSTAVE,,GUY,,,NN,,2012-07-28T17:00:22,4,,,2008-01-01,A,PERNOT,,,,,,1000,68.20B,NAFRev2,00023,,N
601001399,O,true,1960-12-25,,M,ROGER,,,,ROGER,,,,,,1,,,1985-07-02,C,MERARD,,,,,,1000,64.23,NAP,00018,,N
601001548,O,true,1960-12-25,,M,FREDERIC,,,,FREDERIC,,,,,,1,,,1988-05-02,C,LICHTENAUER,,,,,,1000,78.02,NAP,00010,,N
601001555,O,,1963-01-01,,M,CLOVIS,ALCIDE,,,CLOVIS,,,NN,,2016-07-10T09:57:18,4,PME,2018,2008-01-01,A,MOUILLEAU,,,,,,1000,68.20B,NAFRev2,00023,,N
601001571,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1984-12-25,C,AGULHON,,,,,,1000,81.21,NAP,00012,,N
601001597,O,true,,,F,CELINE,,,,CELINE,,,,,,1,,,1984-12-25,C,NEMENSCHONSKY,,,,,,1000,00.97,NAP,00017,,N
601001654,O,true,1960-12-25,,F,YVETTE,,,,YVETTE,,,,,,1,,,1993-12-31,C,MORATAL,,,,,,1000,51.3A,NAF1993,00016,,N
601001670,O,true,,,M,RENE,,,,RENE,,,,,,1,,,1985-03-18,C,BILLOIRE,,,,,,1000,62.11,NAP,00012,,N
601001696,O,true,1960-01-01,,M,JOSEPH,,,,JOSEPH,,,,,2016-06-14T10:43:44,1,,,2000-02-15,C,GIMENEZ,,,,,,1000,70.2C,NAF1993,00017,,N
601001704,O,true,,,M,ALPHONSE,,,,ALPHONSE,,,,,,1,,,1985-04-05,C,GLORET,,,,,,1000,64.47,NAP,00019,,N
601001753,O,true,,,M,SAUVEUR,,,,SAUVEUR,,,,,,1,,,1984-12-25,C,ROMANO,,,,,,1000,00.97,NAP,00016,,N
601001779,O,,1960-01-01,,F,LAHCENE,,,,LAHCENE,,,,,,3,,,1978-12-25,A,ABDELMOUNE,,,,,,1000,52.1B,NAF1993,00011,,N
601001787,O,true,,,F,RENEE,,,,RENEE,,,,,,1,,,1985-01-01,C,TOUTEE,KIEFFER,,,,,1000,64.11,NAP,00014,,N
601001829,O,true,,,M,ANDRE,,,,ANDRE,,,,,,1,,,1984-12-25,C,TROCHET,,,,,,1000,00.97,NAP,00014,,N
601001837,O,true,,,F,GERMAINE,,,,GERMAINE,,,,,,1,,,1984-12-25,C,FRANCO,,,,,,1000,00.97,NAP,00017,,N
601001878,O,true,,,M,ROBERT,,,,ROBERT,,,,,,1,,,1984-12-25,C,LE BOULCH,,,,,,1000,80.08,NAP,00011,,N
601001902,O,true,1960-12-25,,M,ALFRED,,,,ALFRED,,,,,,1,,,1990-03-31,C,JACQUOTOT,,,,,,1000,58.03,NAP,00019,,N
601001944,O,true,1960-12-25,,M,ANDRE,,,,ANDRE,,,,,,1,,,1990-02-10,C,DURAND,,,,,,1000,64.44,NAP,00011,,N
601001969,O,true,,,M,LEON,,,,LEON,,,,,,1,,,1984-12-25,C,BENSAID,,,,,,1000,00.97,NAP,00018,,N
601002025,O,true,1960-12-25,,M,BERNARD,,,,BERNARD,,,,,,1,,,1990-06-30,C,PANNETIER,,,,,,1000,38.40,NAP,00018,,N
601002033,O,true,,,M,BERNARD,,,,BERNARD,,,,,,1,,,1984-12-25,C,LECOINTRE,,,,,,1000,00.97,NAP,00012,,N
601002108,O,true,,,M,JOSEPH,,,,JOSEPH,,,,,,1,,,1984-12-25,C,MOIA,,,,,,1000,81.21,NAP,00012,,N
601002165,O,true,1960-12-25,,M,MARCEL,,,,MARCEL,,,,,,1,,,1986-02-03,C,MUTTER,,,,,,1000,86.06,NAP,00012,,N
601002314,O,true,1960-12-25,,M,AMAND,,,,AMAND,,,,,,1,,,1987-11-01,C,GASTECELLE,,,,,,1000,38.40,NAP,00016,,N
601002322,O,true,1960-01-01,,M,MARCEL,,,,MARCEL,,,,,,1,,,1996-09-30,C,GABILLOU,,,,,,1000,52.2E,NAF1993,00019,,N
601002371,O,true,1960-12-25,,M,CHARLES,,,,CHARLES,,,,,,1,,,1986-02-03,C,CANIAC,,,,,,1000,86.06,NAP,00016,,N
601002447,O,true,,,F,RAYMONDE,,,,RAYMONDE,,,,,,1,,,1984-12-25,C,GRAINDOR,,,,,,1000,00.97,NAP,00014,,N
601002553,O,true,1960-12-25,,M,LEON,,,,LEON,,,,,,1,,,1989-12-26,C,TCHIPRUT,,,,,,1000,64.11,NAP,00019,,N
601002561,O,true,,,M,EMILE,,,,EMILE,,,,,,1,,,1984-12-25,C,CHANTEUX,,,,,,1000,86.06,NAP,00012,,N
601002587,O,true,,,M,ROBERT,,,,ROBERT,,,,,,1,,,1984-12-25,C,VERRECCHIA,,,,,,1000,62.41,NAP,00017,,N
601002595,O,,1974-01-01,,F,THI,MINH,LY,,THI,,,NN,,2012-12-15T10:59:11,4,,,2008-01-01,A,TRUONG,NGUYEN,,NGUYEN KHAC,,,1000,47.73Z,NAFRev2,00010,,O
601002678,O,true,,,M,VINCENT,,,,VINCENT,,,,,,1,,,1984-12-25,C,DEMETER,,,,,,1000,00.97,NAP,00014,,N
601002702,O,true,,,M,JACQUES,,,,JACQUES,,,,,,1,,,1984-12-25,C,BOUCHARLAT,,,,,,1000,79.06,NAP,00038,,N
601002793,O,true,,,M,LEON,,,,LEON,,,,,,1,,,1984-12-25,C,GIRARD,,,,,,1000,00.97,NAP,00011,,N
601002819,O,true,,,F,NATHALIS,,,,NATHALIS,,,,,,1,,,1985-12-25,C,ESTHER,,,,,,1000,64.49,NAP,00014,,N
601002827,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1984-12-25,C,NAVES,,,,,,1000,00.97,NAP,00017,,N
601002884,O,true,,,F,EULALIE,,,,EULALIE,,,,,,1,,,1984-12-25,C,OSTERLIND,,,,,,1000,00.97,NAP,00018,,N
601002918,O,,1957-01-01,,M,FERNAND,,,,FERNAND,,,NN,,2012-02-18T01:13:55,4,PME,2018,2008-01-01,A,GERSON,,,,,,1000,68.20B,NAFRev2,00022,,N
601002926,O,true,,,M,JACQUES,,,,JACQUES,,,,,,1,,,1984-12-25,C,HATEM,,,,,,1000,00.97,NAP,00017,,N
601002991,O,true,1960-12-25,,M,ROGER,,,,ROGER,,,,,,1,,,1991-12-31,C,LEBLOND,,,,,,1000,67.01,NAP,00029,,N
601003114,O,true,,,F,MARIE,,,,MARIE,,,,,,1,,,1984-12-25,C,LAGRENET,,,,,,1000,00.97,NAP,00019,,N
601003155,O,true,1960-12-25,,M,JEAN,,,,JEAN,,,,,,1,,,1986-02-03,C,ARMAND,,,,,,1000,86.06,NAP,00012,,N
601003239,O,true,1960-01-01,,M,LEON,,,,LEON,,,,,2009-07-31T03:54:55,1,,,2001-10-24,C,LASCAUX,,,,,,1000,70.2C,NAF1993,00022,,N
601003270,O,true,,,M,CLAUDE,,,,CLAUDE,,,,,,1,,,,C,MALET,,,,,,1000,77.03,NAP,00027,,N
601003312,O,true,1960-12-25,,F,AURORE,,,,AURORE,,,,,,1,,,1991-12-31,C,ALEGRE,HEULARD,,,,,1000,64.11,NAP,00019,,N
601003379,O,true,,,M,ANDRE,,,,ANDRE,,,,,,1,,,1985-02-26,C,FAIVRE,,,,,,1000,62.11,NAP,00018,,N
601003411,O,true,,,F,EUGENIE,,,,EUGENIE,,,,,,1,,,1984-12-25,C,LERAY,,,,,,1000,00.97,NAP,00019,,N
601003569,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1984-12-25,C,JAMES,,,,,,1000,00.97,NAP,00014,,N
601003643,O,true,1960-12-25,,F,ANDREE,,,,ANDREE,,,,,,1,,,,C,DESJARDINS,ZANETA,,,,,1000,86.06,NAP,00017,,N