siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
329583967,O,,1984-01-01,,,,,,,,,,NN,,2015-06-24T03:46:55,6,,,2015-05-05,C,,,SCM ROSENBERGER MAREST,,,,6589,66.19A,NAFRev2,00024,,N
329583975,O,,1984-04-11,,,,,,,,,,,,2007-04-21T12:05:03,4,,,2004-12-22,C,,,VENEZIA,STOCK'BAZAR - FABIO LUCCI,,,5710,52.4C,NAFRev1,00092,,O
329583983,O,true,1984-04-11,,,,,,,,,,,,,1,,,,C,,,JATRA,,,,5499,60.10,NAP,00013,,N
329583991,O,true,1984-03-04,,,,,,,,,,,,,1,,,1999-04-07,C,,,SAINT JORGE,,,,5499,93.0D,NAF1993,00016,,N
329584015,O,,1984-04-11,,,,,,,,,,,,,3,,,2000-12-25,A,,,P.MARASCO,,,,5499,45.2V,NAF1993,00021,,O
329584023,O,true,1983-10-15,,,,,,,,,,,,,1,,,1990-04-30,C,,,AGENCE COMMERCIALE CREOLE,,,,5499,64.25,NAP,00017,,N
329584031,O,,1984-01-01,,,,,,,,,,NN,,2012-09-25T00:10:12,3,,,2008-01-01,A,,,OFFICE DEVELOPPEMENT ILE NLE CALEDONIE,,,,4120,84.13Z,NAFRev2,00010,,N
329584049,O,,1984-01-01,,,,,,,,,,NN,,2012-09-25T00:10:12,3,,,2008-01-01,A,,,OFFICE FONCIER NLE CALEDONIE DEPEND,,,,4110,84.13Z,NAFRev2,00012,,N
329584056,O,,1984-01-01,,,,,,,,,,NN,,2015-10-01T00:10:18,3,PME,2018,2008-01-01,A,,,OFFICE POSTE TELECOM POLYNESIE,,,,4120,84.13Z,NAFRev2,00017,,N
329584064,O,,1984-03-01,,,,,,,,,,NN,,2011-12-02T02:19:49,3,PME,2018,2008-01-01,A,,,BIAGIOTTI,,,,3220,47.71Z,NAFRev2,00011,,N
329584072,O,,1984-03-02,,,,,,,,,,NN,,2011-12-02T02:19:49,3,PME,2018,2008-01-01,A,,,RN EUROPE,,,,3220,46.19B,NAFRev2,00014,,N
329584080,O,true,1983-12-12,,,,,,,,,,,,,1,,,1986-10-23,C,,,SARL LAPOTRE,,,,5499,65.02,NAP,00017,,N
329584098,O,true,1984-01-19,,,,,,,,,,,,,1,,,,C,,,SARL BUNO MICHEL,,,,5499,65.02,NAP,00019,,N
329584106,O,true,1984-01-01,,,,,,,,,,,,,1,,,1992-05-31,C,,,ETABLISSEMENTS LEPRINCE,,,,5499,50.5Z,NAF1993,00010,,N
329584114,O,true,1984-01-02,,,,,,,,,,,,,1,,,1999-12-08,C,,,SARL GIL VINCENT,,,,5499,50.5Z,NAF1993,00022,,N
329584122,O,,1984-01-24,,,,,,,,,,NN,,2011-12-02T02:19:49,3,,,2008-01-01,A,,,SCI  THEMIS,,,,6540,68.20B,NAFRev2,00017,,N
329584130,O,,1984-12-01,,,,,,,,,,,,,3,,,1990-12-25,A,,,INNOVAL,,,,5599,72.2Z,NAF1993,00036,,N
329584148,O,,1984-02-20,,,,,,,,,,NN,,2017-05-20T03:10:35,6,PME,2018,2008-01-01,A,,,CHEWING GUM,,,,5499,47.71Z,NAFRev2,00053,,N
329584155,O,,1984-04-30,,,,,,,,,,,,,3,,,1984-12-25,A,,,SARL PATHYHERB,,,,5499,52.1B,NAF1993,00017,,N
329584163,O,,1984-03-13,,,,,,,,,,,,2008-10-08T06:01:02,3,,,1992-12-25,A,,,CAROLINE INFORMATIQUE INDUSTRIELLE,,,,5599,72.2Z,NAF1993,00029,,N
329584171,O,true,1984-01-01,,,,,,,,,,,,,1,,,,C,,,MIMMO SARL,,,,5499,67.01,NAP,00014,,N
329584189,O,,1984-03-01,,,,,,,,,,NN,,2011-12-02T02:19:49,3,,,2008-01-01,A,,,SCI LIC,,,,6540,68.20B,NAFRev2,00016,,N
329584197,O,true,1984-04-01,,,,,,,,,,,,,1,,,2002-01-01,C,,,SOC EXPL MENUISERIE D ALSACE,,,,5499,51.1E,NAF1993,00019,,N
329584213,O,true,1984-03-19,,,,,,,,,,,,,1,,,1998-12-31,C,,,GARCIA AQUILINO ET GIRARD PHILIPPE,,,,2210,45.4M,NAF1993,00014,,N
329584239,O,,1984-05-01,,,,,,,,,,,,,4,,,2003-12-30,C,,,SARL AGENCE DUVAL,,,,5499,70.3A,NAFRev1,00027,,O
329584247,O,,1984-03-19,,,,,,,,,,NN,,2006-11-01T10:33:04,4,,,2005-10-31,C,,,SCI LE PONT D IZY,,,,6540,70.2C,NAFRev1,00038,,N
329584254,O,,1984-04-01,,,,,,,,,,NN,,2018-06-16T04:30:18,4,GE,2018,2015-12-07,A,,,SCI CAP SUD,,,,6540,68.20B,NAFRev2,00034,,N
329584262,O,,1984-01-01,,,,,,,,,,02,2018,2020-08-25T10:33:54,4,PME,2018,2008-01-01,A,,,SARL MARIE-LAURE,MARINE-LAURE,,,5499,47.71Z,NAFRev2,00011,,O
329584270,O,true,1984-03-03,,,,,,,,,,,,,1,,,1998-01-14,C,,,COMEBAT,,,,5499,55.73,NAP,00030,,N
329584288,O,,1984-04-02,,,,,,,,,,,,,3,,,1991-12-25,A,,,DOR SOC,,,,5499,55.72,NAP,00016,,N
329584296,O,true,1984-04-06,,,,,,,,,,,,,1,,,1994-06-30,C,,,GAEC DUPONT PERE ET FILS,,,,6533,01.3Z,NAF1993,00019,,N
329584304,O,,1984-04-09,,,,,,,,,,00,2018,2020-08-25T10:33:54,5,,,2012-12-31,A,,,GAEC DES ECLEPONS,,,,6533,01.11Z,NAFRev2,00011,,O
329584312,O,,1984-04-02,,,,,,,,,,NN,,2009-09-26T10:01:15,5,,,2008-01-01,C,,,LIGNE 68,,,,5599,18.12Z,NAFRev2,00022,,O
329584320,O,true,1984-01-02,,,,,,,,,,,,,1,,,1994-09-30,C,,,SCM KINESITHERAPEUTES ANSTETT,,,,6589,85.1G,NAF1993,00017,,N
329584346,O,true,1984-04-02,,,,,,,,,,,,,1,,,1995-12-31,C,,,SARL  BATIMENT SERVICES MEYER,,,,5499,45.2V,NAF1993,00046,,N
329584353,O,,1984-04-11,SNIP,,,,,,,,,03,2018,2020-08-25T10:33:54,5,PME,2018,2008-01-01,A,,,SNIP GAT,,,,5499,70.22Z,NAFRev2,00034,,O
329584361,O,true,1984-04-01,,,,,,,,,,,,,1,,,,C,,,SOFT INFORMATIQUE SARL,,,,5499,77.03,NAP,00011,,N
329584379,O,true,1984-03-01,,,,,,,,,,,,,1,,,,C,,,SOC LOCAT ET TRANSP HERTEMENT,,,,5499,69.25,NAP,00013,,N
329584387,O,,1984-03-12,,,,,,,,,,NN,,2017-05-20T03:10:35,5,,,2016-01-01,A,,,CUMA DU ROC,,,,6316,77.31Z,NAFRev2,00024,O,N
329584395,O,true,1984-01-01,,M,BENEDICTO,MICHEL,,,BENEDICTO,,,,,,1,,,1989-12-31,C,GONZALES,,,,,,1000,60.09,NAP,00035,,N
329584403,O,true,1984-04-02,,F,BENEDICTE,,,,BENEDICTE,,,,,,1,,,1987-09-30,C,SPINOSI,MAZUY,,,,,1000,86.10,NAP,00029,,N
329584411,O,true,1984-04-03,,M,JEAN,JACQUES,,,JEAN,,,,,,1,,,1985-05-31,C,MOREL,,,,,,1000,55.10,NAP,00022,,N
329584429,O,,1984-04-02,,M,GERARD,ANDRE,,,GERARD,,,NN,,2010-08-14T00:24:30,6,,,2008-06-28,C,BEGOT,,,,,,1000,95.24Z,NAFRev2,00024,,N
329584437,O,true,,,M,JOEL,,,,JOEL,,,,,,1,,,1985-12-25,C,BRIQUET,,,,,,1000,55.73,NAP,00019,,N
329584445,O,true,1983-08-07,,F,P,,,,P,,,,,,1,,,,C,HENIQUE,CHABEAU,,,,,1000,01.1A,NAFRev1,00012,,N
329584452,O,true,1984-04-09,,M,AHMED,,,,AHMED,,,,,,1,,,1993-03-20,C,KATTECH,,,,,,1000,45.2V,NAF1993,00018,,N
329584460,O,,1984-04-02,,M,JEAN,,,,JEAN,,,,,2019-08-31T03:46:31,7,PME,2018,2019-08-31,C,MARIOU,,,,,,1000,25.71Z,NAFRev2,00060,,N
329584478,O,,1984-01-21,,M,THIERRY,JACQUES,PAUL,,THIERRY,,,NN,,2017-05-20T03:10:35,5,PME,2018,2008-01-01,A,BOULIGNAT,,,,,,1000,86.21Z,NAFRev2,00039,,N
329584486,O,true,1984-04-10,,F,LAURENCE,MONIQUE,,,LAURENCE,,,,,,1,,,1985-08-31,C,MARKARIAN,,,,,,1000,38.50,NAP,00016,,N
329584494,O,true,,,M,JEAN,CLAUDE,,,JEAN,,,,,,1,,,1985-12-25,C,COLLIGNON,,,,,,1000,64.11,NAP,00010,,N
329584502,O,,1984-03-31,,M,GERALD,HENRI,,,GERALD,,,NN,,2012-02-17T00:39:53,7,PME,2018,2008-01-01,A,BOURLON,,,,,,1000,68.20B,NAFRev2,00044,,N
329584510,O,true,1984-04-09,,M,JEAN,JULES,,,JEAN,,,,,,1,,,1985-09-25,C,GIRARDOT,,,,,,1000,51.30,NAP,00013,,N
329584536,O,true,1984-04-06,,F,ANNE,,,,ANNE,,,,,,1,,,,C,BONNEMAIN,,,,,,1000,44.25,NAP,00018,,N
329584544,O,,1984-04-06,,M,ANTHONY,CLAUDE,,,ANTHONY,,,NN,,2017-05-20T03:10:35,4,PME,2018,2008-01-01,A,MAHUT,,,MAHUT ANTHONY,,,1000,68.31Z,NAFRev2,00053,,N
329584551,O,true,,,F,HELENE,LOUISE,,,HELENE,,,,,,1,,,1985-12-25,C,SCHVOERER,,,,,,1000,47.04,NAP,00017,,N
329584569,O,,1984-04-09,,M,JEAN-MICHEL,GILBERT,,,JEAN-MICHEL,,,NN,,2008-01-18T20:27:00,6,,,2008-01-01,C,JUFFT,,,,,,1000,43.33Z,NAFRev2,00043,,N
329584577,O,,1984-04-06,,M,ALAIN,JULES,,,ALAIN,,,NN,,2012-12-15T01:55:48,6,,,2010-03-31,C,CASPOIR,,,,,,1000,43.21A,NAFRev2,00020,,O
329584585,O,,1984-04-02,,F,ELISABETH,,,,ELISABETH,,,NN,,2017-05-20T03:10:35,4,PME,2018,2008-01-01,A,POUX,,,,,,1000,86.90E,NAFRev2,00049,,N
329584593,O,true,1984-03-01,,M,MICHEL,RENE,LOUIS,,MICHEL,,,,,,1,,,1997-06-30,C,CHARTIER,,,,,,1000,55.4B,NAF1993,00043,,N
329584601,O,true,1984-03-16,,F,MARIE,,,,MARIE,,,,,,1,,,1990-08-29,C,BARLOT,GUILBAUT,,,,,1000,67.05,NAP,00010,,N
329584619,O,true,,,M,BERNARD,JEAN,PIERRE,,BERNARD,,,,,,1,,,1985-12-25,C,VADBLED,,,,,,1000,00.10,NAP,00012,,N
329584627,O,true,,,M,JEAN-PIERRE,,,,JEAN-PIERRE,,,,,,1,,,1993-10-01,C,LACOTE,,,,,,1000,52.6E,NAF1993,00023,,N
329584635,O,true,1984-04-06,,M,JEAN,JACQUES,FERNAND,,JEAN,,,,,,1,,,1992-05-10,C,CHATELIER,,,,,,1000,45.4M,NAF1993,00026,,N
329584643,O,true,1984-04-10,,M,BERNARD,ROBERT,,,BERNARD,,,,,,1,,,1988-06-30,C,VINCENT,,,,,,1000,48.07,NAP,00012,,N
329584650,O,true,1984-04-01,,M,ALBERT,ROSIN,MARIUS,,ALBERT,,,,,,1,,,1991-06-30,C,KISTON,,,,,,1000,57.02,NAP,00017,,N
329584668,O,true,1984-04-02,,M,JEAN,JACQUES,,,JEAN,,,,,,1,,,1999-04-02,C,MACHOT,,,,,,1000,70.2C,NAF1993,00019,,N
329584676,O,true,1983-12-01,,M,HENRI,LAURENT,ROBERT,,HENRI,,,,,,1,,,1991-04-17,C,MORETTA,,,,,,1000,67.04,NAP,00012,,N
329584684,O,true,1983-12-01,,F,BERTHE,,,,BERTHE,,,,,,1,,,1985-08-01,C,IVALDI,LANTERO,,,,,1000,00.10,NAP,00016,,N
329584692,O,true,1984-04-09,,M,DINCER,,,,DINCER,,,,,,1,,,1992-09-25,C,YASAYANLAR,,,,,,1000,45.2V,NAF1993,00035,,N
329584700,O,,1984-04-01,,F,JOSETTE,,,,JOSETTE,,,NN,,2017-05-20T03:10:35,3,PME,2018,2008-01-01,A,CAUMEIL,,,,,,1000,47.21Z,NAFRev2,00010,,N
329584718,O,true,1984-03-01,,F,YVELINE,,,,YVELINE,,,,,,1,,,1986-01-31,C,CECILIE,,,,,,1000,87.01,NAP,00012,,N
329584726,O,true,1984-04-10,,M,PIERRE,,,,PIERRE,,,,,,1,,,1985-03-31,C,MONNIER,,,,,,1000,62.46,NAP,00015,,N
329584734,O,true,1984-04-01,,M,JEAN,PAUL,,,JEAN,,,,,,1,,,1985-03-31,C,DONATO,,,,,,1000,47.01,NAP,00019,,N
329584742,O,true,,,F,QUAN,HUU,,,QUAN,,,,,,1,,,1985-12-25,C,TRAN,,,,,,1000,81.11,NAP,00012,,N
329584759,O,,1984-04-10,,M,CARL,FERNAND,,,CARL,,,NN,,2017-05-20T03:10:35,4,PME,2018,2008-01-01,A,ANDUGAR,,,,,,1000,47.89Z,NAFRev2,00024,,N
329584767,O,,1984-04-05,,M,YANNICK,JEAN,FRANCOIS,,YANNICK,,,NN,,2012-02-17T00:39:53,7,PME,2018,2008-01-01,A,CALABRIA,,,,,,1000,47.89Z,NAFRev2,00076,,N
329584775,O,,1984-04-16,,M,GILLES,HENRI,,,GILLES,,,NN,,2015-07-10T23:56:41,5,,,2013-09-30,C,DELARUE,,,,,,1000,43.99C,NAFRev2,00012,,N
329584783,O,,1990-06-01,,F,ROSELYNE,JEANNE,,,ROSELYNE,,,,,,3,,,1990-12-25,A,ROCH,LAFLEUR,,,,,1000,52.6D,NAF1993,00024,,N
329584791,O,,1984-04-02,,M,JEAN-PIERRE,,,,JEAN-PIERRE,,,01,2018,2020-08-25T10:33:54,4,PME,2018,2018-06-05,A,BOMPAIS,,,,,,1000,43.34Z,NAFRev2,00027,,O
329584825,O,true,1984-04-01,,M,JEAN,CLAUDE,,,JEAN,,,,,,1,,,1985-09-15,C,HENRY,,,,,,1000,00.10,NAP,00023,,N
329584833,O,true,1984-04-01,,F,ALLAOUA,,,,ALLAOUA,,,,,,1,,,1986-04-22,C,ZEBBOUDJ,,,,,,1000,49.05,NAP,00035,,N
329584841,O,,1984-04-03,,M,PATRICK,RAYMOND,RENE,,PATRICK,,,,,2017-05-20T03:10:35,6,PME,2018,2008-01-01,A,BESNARD,,,,,,1000,43.22A,NAFRev2,00038,,N
329584866,O,true,1984-01-01,,M,GERARD,ANDRE,SIMON,,GERARD,,,,,,1,,,1994-06-30,C,BERLAND,,,,,,1000,15.1F,NAF1993,00043,,N
329584908,O,true,1984-04-09,,M,CHRISTIAN,,,,CHRISTIAN,,,,,,1,,,1987-03-27,C,PERRET,,,,,,1000,62.46,NAP,00019,,N
329584916,O,,1984-04-16,,M,DOMINIQUE,,,,DOMINIQUE,,,NN,,2018-02-07T14:13:52,10,PME,2018,2018-01-01,A,NOGUES,,,,,,1000,68.20B,NAFRev2,00046,,N
329584924,O,true,1983-07-01,,F,BEATRICE,,,,BEATRICE,,,,,,1,,,,C,LOCHIN,RIVERA,,,,,1000,67.01,NAP,00016,,N
329584932,O,,1984-04-03,,M,MICHEL,,,,MICHEL,,,,,,3,,,1992-12-25,A,BIDAURY,,,,,,1000,45.4C,NAF1993,00019,,N
329584957,O,,1984-04-03,,M,DIDIER,,,,DIDIER,,,NN,,2012-12-15T01:55:49,3,,,2008-01-01,A,MONTAGNE,,,,,,1000,68.20B,NAFRev2,00016,,N
329584965,O,true,1984-04-02,,M,MICHEL,DANIEL,,,MICHEL,,,,,,1,,,1993-12-31,C,JAUFRIT,,,,,,1000,55.1A,NAF1993,00043,,N
329584973,O,,1984-04-01,,M,BERNARD,,,,BERNARD,,,NN,,2013-12-10T23:57:39,6,,,2011-04-30,C,CHOQUET,,,MECANIQUE NAUTIQUE,,,1000,30.11Z,NAFRev2,00039,,N
329584981,O,,1984-04-02,,M,ALAIN,,,,ALAIN,,,NN,,2017-08-29T04:06:24,7,,,2017-05-31,C,VENEC,,,,,,1000,68.20A,NAFRev2,00040,,N
329584999,O,,1984-04-03,,M,PASCAL,FRANCOIS,,,PASCAL,,,,,2017-05-20T03:10:35,8,PME,2018,2013-02-06,A,TECHOUEYRES,,,A.I.P.,AGENCEMENT INTERIEUR PLATRERIE,,1000,43.31Z,NAFRev2,00059,,N
329585004,O,,1984-03-24,,M,ERIC,DESIRE,JEAN,,ERIC,,,,,2017-05-20T03:10:35,6,PME,2018,2013-03-16,A,ALLENO,,,,,,1000,43.33Z,NAFRev2,00032,,N
329585012,O,true,1984-04-09,,M,ARMAND,,,,ARMAND,,,,,,1,,,1991-06-11,C,PREUILH,,,,,,1000,59.08,NAP,00027,,N
329585038,O,true,,,F,CATHERINE,,,,CATHERINE,,,,,,1,,,1985-12-25,C,GONCALVES,,,,,,1000,64.11,NAP,00014,,N
329585046,O,,1984-04-01,,M,BERNARD,,,,BERNARD,,,NN,,2015-07-11T05:26:51,5,,,2013-04-30,C,ZABARTE,,,,,,1000,43.22A,NAFRev2,00017,,O
329585053,O,,1984-02-01,,M,JEAN,MARIE,JACQUES,,JEAN,,,NN,,2016-07-10T05:26:42,4,,,2016-06-30,C,GUILLAUD,,,,,,1000,86.22C,NAFRev2,00013,,N
329585061,O,,1984-04-02,,M,JEAN,MICHEL,,,JEAN,,,NN,,2013-12-10T23:57:39,6,,,2011-07-01,C,DUPUCH,,,,,,1000,43.99C,NAFRev2,00024,,O
329585079,O,true,1984-04-02,,M,ROLAND,,,,ROLAND,,,,,,1,,,1988-06-30,C,MALBEAU,,,,,,1000,55.73,NAP,00018,,N
329585087,O,,1900-01-01,,F,REGINE,,,,REGINE,,,,,2014-04-23T09:21:25,3,PME,2018,2001-08-01,A,MELLE,,,,,,1000,55.10Z,NAFRev2,00029,,N
329585095,O,,1984-04-01,,M,GERARD,,,,GERARD,,,,,2016-07-10T05:26:42,7,,,2015-01-12,C,BECHON,,,,,,1000,43.21A,NAFRev2,00030,,N
329585103,O,true,1984-04-03,,M,JACK,,,,JACK,,,,,,1,,,1986-06-30,C,LALANNE,,,,,,1000,55.73,NAP,00016,,N
329585111,O,true,1984-04-05,,M,GERARD,,,,GERARD,,,,,,1,,,1989-06-30,C,FABREGAL,,,,,,1000,55.60,NAP,00019,,N
329585129,O,true,1984-04-01,,F,GERALDINE,,,,GERALDINE,,,,,,1,,,1988-06-30,C,HAMELET,,,,,,1000,62.46,NAP,00011,,N
329585137,O,true,,,M,MICHEL,,,,MICHEL,,,,,,1,,,1985-12-25,C,MASSIP,,,,,,1000,55.60,NAP,00014,,N
329585145,O,true,1984-03-31,,F,MARIE,JEANNE,,,MARIE,,,,,,1,,,1985-07-01,C,LORENTE,,,,,,1000,86.06,NAP,00017,,N
329585152,O,,1984-03-17,,M,SERGE,,,,SERGE,,,NN,,2016-07-10T05:26:42,5,,,2014-01-31,C,AIME,,,LE SABOT,,,1000,56.10A,NAFRev2,00021,,N
329585160,O,true,1984-04-03,,M,JACQUES,,,,JACQUES,,,,,,1,,,1985-06-15,C,DIDIER,,,,,,1000,55.73,NAP,00016,,N
329585178,O,,1984-04-04,,M,SERGE,,,,SERGE,,,01,2018,2020-08-25T10:33:54,5,PME,2018,2020-01-31,C,MANSINCAL,,,,,,1000,95.25Z,NAFRev2,00026,,O
329585186,O,,1984-04-03,,F,JOSIANE,,,,JOSIANE,,,01,2018,2020-08-25T10:33:54,4,PME,2018,2010-01-01,A,GABARROU,MEMETEAU,,,,,1000,96.02A,NAFRev2,00011,,O
329585194,O,,1984-04-03,,F,MARTINE,,,,MARTINE,,,NN,,2012-02-18T06:27:35,4,,,2010-03-13,C,PENICAUD,SIRVIN,,ASSOCIEE SDF SIRVIN ET MEMETEAU,,,1000,96.02A,NAFRev2,00015,,N
329585202,O,true,1984-04-03,,M,ANDRE,ALBERT,,,ANDRE,,,,,,1,,,,C,FABE,,,,,,1000,54.01,NAP,00016,,N
329585228,O,,1984-03-30,,M,YVES,,,,YVES,,,NN,,2017-05-20T03:10:36,4,,,2008-01-01,A,FERREOL,,,,,,1000,01.21Z,NAFRev2,00011,,N
329585236,O,true,1984-04-04,,M,JEAN-MARIE,,,,JEAN-MARIE,,,,,,1,,,2000-06-30,C,SCHAUB-CROUAN,,,,,,1000,60.2E,NAF1993,00014,,N
329585244,O,,1984-04-01,,M,YVES,ROGER,,,YVES,,,,,2008-09-20T02:09:17,3,,,2003-12-25,A,LEVY,,,,,,1000,70.1F,NAFRev1,00034,,N
329585251,O,,1997-02-05,,M,MEIR,MICHEL,,,MEIR,,,,,2008-02-05T16:59:56,7,,,2008-01-01,C,REBIBO,,,,,,1000,56.21Z,NAFRev2,00039,,N
329585269,O,true,1984-02-15,,F,CATHERINE,LILA,,,CATHERINE,,,,,,1,,,1990-09-01,C,VIGY,,,,,,1000,77.10,NAP,00031,,N
329585277,O,true,1984-02-01,,F,CLAIRE,,,,CLAIRE,,,,,,1,,,1988-03-31,C,ZAZZALI,FIORONI,,,,,1000,38.50,NAP,00018,,N
329585285,O,,1984-02-01,,F,C,,,,C,,,,,,3,,,1991-12-25,A,BARBAGALLO,BIAGIONI,,,,,1000,67.07,NAP,00011,,N
329585293,O,,1984-01-27,,M,SIMON,,,,SIMON,,,NN,,2017-03-02T12:55:53,5,,,2017-02-24,C,ASSOULINE,,,,,,1000,46.18Z,NAFRev2,00023,,N
329585301,O,true,1984-04-02,,M,CHRISTIAN,MARIUS,,,CHRISTIAN,,,,,,1,,,1985-02-28,C,FEYER,,,,,,1000,64.11,NAP,00016,,N
329585319,O,true,1984-04-04,,M,BRUNO,CHRISTIAN,,,BRUNO,,,,,,1,,,1989-03-13,C,MORETTO,,,,,,1000,69.12,NAP,00026,,N
329585327,O,,1984-05-01,,M,THIERRY,DENIS,PAUL,,THIERRY,,,NN,,2020-09-08T09:59:26,7,PME,2018,2020-08-01,A,THIERCELIN,,,,,,1000,74.90B,NAFRev2,00045,,N
329585335,O,,1984-03-05,,M,FRANCOIS,,,,FRANCOIS,,,,,2017-05-20T03:10:36,5,PME,2018,2010-03-16,A,PRPIC,,,,,,1000,47.89Z,NAFRev2,00022,,N
329585343,O,,1984-11-19,,M,DAVID,,,,DAVID,,,NN,,2018-09-29T12:25:09,6,,,2016-02-28,C,SELLAM,,,,,,1000,47.82Z,NAFRev2,00083,,O
329585350,O,,1984-04-01,,F,JULIETTE,,,,JULIETTE,,,,,,3,,,1990-12-25,A,CHOUKROUN,BOUKAYA,,,,,1000,93.0B,NAF1993,00013,,N
329585368,O,true,1984-03-27,,F,LAURENCE,RAYMONDE,,,LAURENCE,,,,,,1,,,1992-12-31,C,CROS,,,,,,1000,93.0E,NAF1993,00023,,N
329585376,O,,1984-03-27,,F,MONIQUE,JEANNE,SUZANE,,MONIQUE,,,,,2017-05-24T13:37:16,5,,,2016-01-01,A,MARTIN,,,,,,1000,68.20A,NAFRev2,00067,,N
329585384,O,true,1984-04-02,,M,JEAN,PIERRE,,,JEAN,,,,,,1,,,2001-09-29,C,DUVERGNE,,,,,,1000,60.2E,NAF1993,00046,,N
329585392,O,,1984-04-02,,M,RENE,ANTOINE,,,RENE,,,NN,,2017-05-20T03:10:36,4,PME,2018,2008-01-01,A,BASTIANELLI,,,LE COLIBRI,,,1000,56.30Z,NAFRev2,00023,,N
329585400,O,true,1984-04-06,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,1986-03-28,C,GORDILLO,,,,,,1000,66.02,NAP,00016,,N
329585418,O,true,1984-01-01,,F,GERMAINE,,,,GERMAINE,,,,,,1,,,1992-12-31,C,DUMONT,,,,,,1000,01.1A,NAF1993,00018,,N
329585426,O,,1984-02-17,,M,PIERRE,,,,PIERRE,,,,,,2,,,1984-12-25,A,LEHERQUER,,,,,,1000,01.1A,NAF1993,00011,,N
329585434,O,,1984-02-20,,F,M,,,,M,,,,,2008-02-20T04:17:37,4,,,2007-01-01,C,GUILLOUET,LELIEVRE,,,,,1000,01.1A,NAFRev1,00015,,N
329585442,O,true,1984-04-12,,M,HENRI,,,,HENRI,,,,,,1,,,1996-03-31,C,DEWITTE,,,,,,1000,01.1A,NAF1993,00018,,N
329585459,O,true,1984-04-12,,F,ODILE,,,,ODILE,,,,,,1,,,,C,PERROUAULT,VENISSE,,,,,1000,01.1A,NAFRev1,00012,,N
329585467,O,true,1984-02-22,,F,BERNADETTE,,,,BERNADETTE,,,,,,1,,,,C,YVON,ESNEU,,,,,1000,01.1A,NAFRev1,00015,,N
329585475,O,true,1984-04-06,,M,JOEL,,,,JOEL,,,,,,1,,,1989-03-28,C,CHEVALLEREAU,,,,,,1000,24.08,NAP,00018,,N
329585483,O,,1984-01-01,,F,CHRISTINE,,,,CHRISTINE,,,NN,,2013-12-11T09:02:31,5,,,2011-03-31,C,GOURDON,ROUX,,,,,1000,86.90D,NAFRev2,00020,,N
329585509,O,,1984-01-01,,M,LOUIS,PAUL,,,LOUIS,,,,,,3,,,1984-12-25,A,NANTA,,,,,,1000,51.1T,NAF1993,00014,,N
329585517,O,true,1984-04-09,,M,MARCEL,LAURENT,,,MARCEL,,,,,,1,,,1987-03-25,C,CAYOL,,,,,,1000,55.71,NAP,00025,,N
329585525,O,true,1984-04-04,,M,THIERRY,,,,THIERRY,,,,,,1,,,1996-06-01,C,PAINSET,,,,,,1000,67.2Z,NAF1993,00036,,N
329585533,O,true,1984-04-12,,F,BLANDINE,,,,BLANDINE,,,,,,1,,,1989-11-12,C,LAPORTE,DELATER,,,,,1000,62.46,NAP,00014,,N
329585541,O,true,1982-01-01,,M,EDMOND,PIERRE,,,EDMOND,,,,,,1,,,1998-05-20,C,DEMARIA,,,,,,1000,45.2V,NAF1993,00017,,N
329585558,O,,1984-03-28,,M,RAYMOND,,,,RAYMOND,,,,,,4,,,1991-12-25,A,BIBER,,,,,,1000,55.60,NAP,00029,,N
329585566,O,true,1984-04-07,,M,ANTOINE,CHRISTIAN,,,ANTOINE,,,,,,1,,,1985-03-25,C,GOSALBES,,,,,,1000,62.46,NAP,00014,,N
329585574,O,true,1984-03-01,,F,GINETTE,,,,GINETTE,,,,,,1,,,1985-12-01,C,BAULARD,,,,,,1000,67.01,NAP,00018,,N
329585590,O,,1984-04-05,,M,ROBERT,,,,ROBERT,,,,,2006-11-25T10:11:17,4,,,2004-02-20,C,PEROTTI,,,,,,1000,74.1J,NAFRev1,00030,,N
329585608,O,true,1984-04-06,,M,SERGE,,,,SERGE,,,,,,1,,,1992-06-26,C,CANET,,,,,,1000,45.4J,NAF1993,00022,,N
329585616,O,true,1984-04-09,,M,ROGER,,,,ROGER,,,,,,1,,,1994-09-30,C,GALLETTA,,,,,,1000,45.2V,NAF1993,00017,,N
329585624,O,true,1982-11-15,,F,ANNE,MONIQUE,,,ANNE,,,,,,1,,,1997-06-30,C,WEYEMBERG,,,,,,1000,85.2Z,NAF1993,00011,,N
329585632,O,true,1984-03-01,,F,LYSIANE,,,,LYSIANE,,,,,,1,,,1988-05-31,C,ROCHON,LAVAL,,,,,1000,67.01,NAP,00014,,N
329585640,O,true,1984-01-01,,F,ANNICK,,,,ANNICK,,,,,,1,,,1989-11-15,C,LAVEUR,CHOLLET,,,,,1000,60.09,NAP,00017,,N
329585665,O,,1984-01-01,,F,AGNES,,,,AGNES,,,NN,,2016-07-10T05:26:43,7,,,2015-12-31,C,PAILLIARD-TURENNE,,,,,,1000,86.90D,NAFRev2,00105,,N
329585673,O,true,1984-04-01,,M,JULES,,,,JULES,,,,,,1,,,1985-04-01,C,AMATE,,,,,,1000,87.10,NAP,00018,,N
329585681,O,true,1983-08-29,,F,HELENE,,,,HELENE,,,,,,1,,,1989-08-18,C,PLOVIE,SPIGNESE,,,,,1000,67.08,NAP,00011,,N
329585699,O,true,,,F,NADINE,,,,NADINE,,,,,,1,,,1985-12-25,C,LEMAIRE,,,,,,1000,62.46,NAP,00013,,N
329585707,O,true,1984-03-12,,M,FELIX,,,,FELIX,,,,,,1,,,1987-06-25,C,IRIBARNE,,,,,,1000,55.60,NAP,00014,,N
329585715,O,true,1984-03-12,,M,ENRIQUE,,,,ENRIQUE,,,,,,1,,,1993-03-31,C,FERNANDEZ,,,,,,1000,45.2V,NAF1993,00025,,N
329585723,O,true,1984-03-30,,M,CLAUDE,,,,CLAUDE,,,,,,1,,,2000-09-30,C,PALATCI,,,,,,1000,52.4X,NAF1993,00029,,N
329585731,O,true,1984-01-01,,F,MARIE-LOUISE,,,,MARIE-LOUISE,,,,,,1,,,,C,MARIE,BIDEL,,,,,1000,64.47,NAP,00014,,N
329585749,O,,1989-07-15,,M,ALEXANDRE,ELOI,XAVIER,,ALEXANDRE,,,NN,,2016-07-10T05:26:43,4,PME,2018,2008-01-01,A,MOTTE,,,,,,1000,90.03A,NAFRev2,00024,,N
329585756,O,true,1983-09-01,,F,I,,,,I,,,,,,1,,,,C,BOUCHERIE,HEURTELOUP,,,,,1000,82.05,NAP,00011,,N
329585764,O,,1982-09-01,,F,CH,,,,CH,,,NN,,2016-07-10T05:26:43,4,PME,2018,2009-02-12,A,ALEXANDRE,DISLAIRE,,,,,1000,90.03B,NAFRev2,00023,,N
329585772,O,,1900-01-01,,F,MICHELINE,NICOLE,,,MICHELINE,,,,,2017-04-06T14:43:41,3,,,2014-01-01,A,LASSAULX,SIROIT-LASSAULX,,,,,1000,68.20A,NAFRev2,00026,,N
329585780,O,true,,,M,CHRISTIAN,ANTOINE,,,CHRISTIAN,,,,,,1,,,1985-12-25,C,JUST,,,,,,1000,59.10,NAP,00011,,N
329585798,O,true,1984-03-25,,M,CHRISTIAN,,,,CHRISTIAN,,,,,,1,,,1996-09-30,C,JACOB,,,,,,1000,45.1A,NAF1993,00013,,N
329585806,O,,1984-04-01,,F,HELENE,,,,HELENE,,,,,2016-01-21T04:00:54,6,,,2015-10-31,C,LIGOUT,DESCHARMES,,,,,1000,47.99A,NAFRev2,00022,,N
329585822,O,true,,,M,ANDRE,CORENTIN,ERNEST,,ANDRE,,,,,,1,,,1985-12-25,C,CAPP,,,,,,1000,77.11,NAP,00011,,N
329585830,O,true,1984-04-03,,F,HELENE,,,,HELENE,,,,,,1,,,2002-06-29,C,CADINOT,CHARBONNIER,,,,,1000,85.1G,NAF1993,00014,,N
329585848,O,true,1984-04-02,,F,TRINITAD,,,,TRINITAD,,,,,,1,,,1985-09-20,C,GUTIERREZ,,,,,,1000,84.12,NAP,00024,,N
329585855,O,,1984-04-09,,M,ANDRE,CHARLES,,,ANDRE,,,NN,,2017-05-20T03:10:36,4,PME,2018,2008-01-01,A,BENIZRI,,,,,,1000,86.21Z,NAFRev2,00029,,N
329585863,O,,1984-04-01,,M,JEAN-PHILIPPE,,,,JEAN-PHILIPPE,,,01,2017,2019-06-24T13:25:21,5,PME,2018,2017-12-31,A,CADOUX,,,,,,1000,86.90E,NAFRev2,00015,,N
329585871,O,,1983-11-08,,F,PASCALE,,,,PASCALE,,,NN,,2016-07-10T10:45:44,8,,,2015-12-15,C,COTTIER,,,,,,1000,86.23Z,NAFRev2,00034,,N
329585889,O,true,1984-04-07,,F,ELISABETH,,,,ELISABETH,,,,,,1,,,1998-06-30,C,BONJOUR,TOPENOT,,,,,1000,55.1A,NAF1993,00010,,N
329585897,O,true,1984-03-16,,M,JEAN,PIERRE,,,JEAN,,,,,,1,,,1997-07-15,C,ALBALADEJO,,,,,,1000,52.4Z,NAF1993,00013,,N
329585905,O,,1984-02-27,,F,ANNE,,,,ANNE,,,NN,,2016-07-10T05:26:44,4,,,2014-06-30,C,HOURMAT,LAFITTE,,,,,1000,86.22C,NAFRev2,00014,,N
329585913,O,,1984-04-02,,M,JEAN,CLAUDE,,,JEAN,,,,,2012-11-09T00:26:48,6,,,2010-09-30,C,LAMAUD,,,,,,1000,45.20A,NAFRev2,00034,,N
329585921,O,,1983-07-01,,F,VERONIQUE,,,,VERONIQUE,,,,,2016-07-10T05:26:44,7,,,2011-12-31,C,LAVIGNOLLE,LAVIGNOLLE-LARRUE,,,,,1000,86.21Z,NAFRev2,00029,,N
329585939,O,true,1984-04-01,,M,JEAN,,,,JEAN,,,,,,1,,,1985-03-03,C,SALLENAVE,,,,,,1000,55.10,NAP,00013,,N
329585947,O,,1984-04-01,,M,MICHEL,JEAN,PASCAL,,MICHEL,,,NN,,2017-05-20T03:10:36,4,PME,2018,2008-01-01,A,MARTIN,,,,,,1000,71.12A,NAFRev2,00024,,N
329585954,O,true,1984-03-01,,F,REGINE,MARIE,NOELLE,,REGINE,,,,,,1,,,1987-09-30,C,PRADEYROL,,,,,,1000,64.11,NAP,00012,,N
329585962,O,,1984-04-06,,M,FREDERIC,PASCAL,,,FREDERIC,,,NN,,2016-12-10T18:27:36,10,PME,2018,2015-01-01,A,LAGARDE,,,,,,1000,68.20B,NAFRev2,00114,,N
329585970,O,true,1984-04-01,,F,MARTINE,ANDREE,,,MARTINE,,,,,,1,,,1985-08-26,C,DESCOMBES,,,,,,1000,65.03,NAP,00018,,N
329585988,O,,1984-04-10,,M,GERARD,,,,GERARD,,,,,2008-04-11T03:52:32,6,,,2005-04-30,C,VOLLAUD,,,,,,1000,01.1A,NAFRev1,00010,,N
329585996,O,true,1984-04-04,,M,BERNARD,ANDRE,,,BERNARD,,,,,,1,,,1994-07-08,C,LEROUGE,,,,,,1000,28.1C,NAF1993,00013,,N
329586002,O,,1984-04-02,,M,RAYMOND,FRANCOIS,,,RAYMOND,,,,,2007-04-21T12:05:04,4,,,2004-06-30,C,GODET,,,,,,1000,45.3A,NAFRev1,00019,,N
329586010,O,,1984-04-10,,F,VALERIE,,,,VALERIE,,,NN,,2013-12-10T23:57:41,6,,,2011-08-23,C,LOGEAIS,LOOZE,,,,,1000,47.89Z,NAFRev2,00020,,N
329586028,O,,1984-04-10,,M,STEPHANE,,,,STEPHANE,,,NN,,2010-08-14T00:24:30,4,,,2008-01-01,C,LOGEAIS,,,,,,1000,68.20B,NAFRev2,00014,,N
329586036,O,,1984-04-10,,F,SOPHIE,,,,SOPHIE,,,NN,,2010-08-14T00:24:30,4,,,2008-01-01,C,LOGEAIS,,,,,,1000,68.20B,NAFRev2,00017,,N